"Real Net Capital Stock by Industry (1995 prices, million yen)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production","12,044,459","12,155,618","12,472,201","12,686,828","12,795,338","13,058,765","13,491,797","14,264,585","15,274,513","16,358,183","17,450,145","18,574,731","19,713,264","20,965,780","22,255,880","23,661,263","25,094,052","26,589,035","27,944,505","29,126,631","30,163,910","30,738,638","31,561,843","32,655,700","33,773,396","34,843,999","35,737,939","36,550,023","37,200,901","37,863,194","38,463,375","38,937,328","39,209,196"
2,Miscellaneous crop farming,"7,962,426","7,774,886","7,665,483","7,529,584","7,372,851","7,256,507","7,159,483","7,177,175","7,282,727","7,414,459","7,597,146","7,835,331","8,104,693","8,415,141","8,753,460","9,146,476","9,516,497","9,976,367","10,383,238","10,711,559","11,042,782","11,355,531","11,740,503","12,169,617","12,681,935","13,850,781","15,081,900","16,066,304","17,032,279","17,836,958","18,503,346","18,948,691","19,299,179"
3,Livestock and sericulture farming,"5,612,790","5,757,406","5,845,989","5,854,434","5,882,141","5,924,199","5,910,294","5,917,106","5,997,499","6,059,039","6,128,457","6,206,742","6,253,259","6,304,199","6,335,330","6,356,828","6,391,695","6,467,706","6,550,184","6,618,010","6,678,918","6,709,432","6,646,344","6,660,757","6,664,181","6,663,802","6,649,642","6,629,064","6,613,161","6,603,608","6,618,551","6,613,193","6,618,112"
4,Agricultural services,"1,341,562","1,340,605","1,328,266","1,319,392","1,317,227","1,318,418","1,334,047","1,331,592","1,365,997","1,371,064","1,384,227","1,355,172","1,338,248","1,346,014","1,399,904","1,487,758","1,564,415","1,602,298","1,705,414","1,747,007","1,736,424","1,835,454","1,998,768","2,059,004","2,052,909","1,989,281","1,904,928","1,845,681","1,854,168","1,914,765","1,848,300","1,767,986","1,646,168"
5,Forestry,"3,346,484","3,430,798","3,649,709","3,876,993","4,025,226","4,255,738","4,496,439","4,805,114","5,196,979","5,600,378","5,944,838","6,338,972","6,579,375","6,754,734","6,859,158","6,903,457","6,892,914","6,852,764","6,761,955","6,620,807","6,712,227","6,802,074","6,887,473","6,947,818","7,015,215","7,063,510","7,121,839","7,183,617","7,236,751","7,295,986","7,338,605","7,366,480","7,372,877"
6,Fisheries,"5,166,473","5,091,731","5,097,641","5,180,572","5,186,131","5,301,736","5,588,636","5,858,269","6,168,824","6,472,705","6,726,442","6,965,350","7,215,318","7,308,916","7,437,264","7,510,761","7,506,189","7,571,371","7,729,726","7,853,610","7,956,381","8,142,640","8,152,013","8,061,829","7,961,390","7,788,382","7,619,517","7,478,960","7,263,930","6,996,653","6,871,886","6,763,962","6,584,491"
7,Mining,"1,802,196","1,841,416","1,849,321","1,957,199","1,966,013","1,951,651","1,909,973","1,873,396","1,870,061","1,864,834","1,866,071","1,874,805","1,863,556","1,855,736","1,848,434","1,847,867","1,848,731","1,831,857","1,840,952","1,870,127","1,901,144","1,921,095","1,974,266","2,010,666","2,025,547","2,037,535","1,980,713","1,929,548","1,895,372","1,831,608","1,803,997","1,749,505","1,735,182"
8,Livestock products,"646,640","687,477","735,886","774,795","808,298","811,515","837,214","872,122","917,013","969,500","1,029,612","1,054,248","1,079,510","1,103,119","1,127,647","1,176,402","1,231,387","1,308,528","1,381,330","1,472,847","1,542,146","1,633,165","1,750,303","1,824,335","1,894,790","1,948,818","1,970,985","1,987,089","2,028,075","2,075,545","2,124,450","2,172,314","2,182,341"
9,Seafood products,"1,025,840","987,275","967,345","964,366","955,021","947,298","942,247","937,695","933,188","946,744","940,795","927,358","932,138","928,396","937,112","945,799","961,980","991,586","1,035,749","1,101,309","1,168,291","1,214,898","1,259,132","1,326,157","1,333,287","1,345,923","1,353,070","1,373,660","1,359,256","1,346,522","1,323,729","1,307,589","1,274,574"
10,Flour and grain mill products,"149,173","153,665","161,787","166,970","178,612","183,214","192,374","199,791","218,346","240,704","245,133","252,287","260,679","276,707","303,278","322,099","327,751","332,351","338,122","346,363","358,969","378,068","393,594","406,057","431,556","435,050","450,658","454,589","453,263","454,372","451,191","468,360","486,871"
11,Miscellaneous foods and related products,"1,797,125","1,962,793","2,137,255","2,259,362","2,407,282","2,593,929","2,767,922","2,888,848","3,011,606","3,177,747","3,320,747","3,415,480","3,544,280","3,671,719","3,833,329","3,968,934","4,151,021","4,405,483","4,706,820","5,027,229","5,401,117","5,876,592","6,340,822","6,698,621","6,913,933","7,027,935","7,188,832","7,289,412","7,371,543","7,378,127","7,405,716","7,478,689","7,544,634"
12,Prepared animal foods and organic fertilizers,"78,903","107,399","142,364","168,004","192,642","205,867","226,805","237,563","255,852","278,158","306,277","315,612","316,410","319,121","325,146","332,320","339,864","374,269","391,881","431,216","461,766","523,694","573,789","635,885","679,486","690,060","721,868","738,468","764,509","788,463","799,992","812,175","817,321"
13,Beverages,"1,039,501","1,166,447","1,299,401","1,394,315","1,477,683","1,490,827","1,483,149","1,487,438","1,483,669","1,520,665","1,551,466","1,589,975","1,696,584","1,743,894","1,828,874","2,002,051","2,122,546","2,262,377","2,589,283","3,057,711","3,310,635","3,575,154","3,670,177","3,756,297","3,869,145","4,119,311","4,368,268","4,722,239","5,085,643","5,278,586","5,398,228","5,367,059","5,333,113"
