Average Annual Change in Indices of Labor Input by Industry (%),,,,,,,,,,,,

Industry No.,Industry Name,70/75,75/80,80/85,85/90,90/95,95/00,00/02,70/80,80/90,90/00,1970/2002
1,"Rice, wheat production",-7.7,-9.4,-2.9,-4.3,-4.8,-1.7,-3.1,-8.5,-3.6,-0.8,-5
2,Miscellaneous crop farming,0.5,1.2,-4,-3.5,-2.7,0.4,-1.3,0.8,-3.7,0.2,-1.4
3,Livestock and sericulture farming,-2.1,-1.3,-4.9,-0.4,-7.2,-9.8,1.2,-1.7,-2.7,-4.9,-3.9
4,Agricultural services,8.8,4.2,1,1.9,2.4,-1.1,-2,6.5,1.4,-0.6,2.6
5,Forestry,-4.2,-2.5,-7.3,-2.4,-8,-4.6,-7.4,-3.3,-4.9,-2.3,-5
6,Fisheries,-1.6,-1.5,-2.1,-4.7,-7.5,-3,-3.2,-1.5,-3.4,-1.5,-3.4
7,Mining,-8.6,-3,-3.6,-3,-3.5,-3.4,-6.2,-5.8,-3.3,-1.7,-4.3
8,Livestock products,-1.3,5.4,7.3,-4.1,-0.9,-0.1,-1.5,2.1,1.6,0,0.9
9,Seafood products,-1.3,4.8,1.1,1.6,-0.6,-0.8,-2.1,1.8,1.4,-0.4,0.6
10,Flour and grain mill products,2,1.2,3.9,-9.5,-4.4,-4.9,-2.3,1.6,-2.8,-2.5,-2
11,Miscellaneous foods and related products,-1.4,5,2.2,1.2,-0.3,0.3,-0.1,1.8,1.7,0.2,1.1
12,Prepared animal foods and organic fertilizers,-1.7,5.3,1,-6.7,-3.6,1.2,-1.2,1.8,-2.9,0.6,-0.8
13,Beverages,-4.3,1.4,-0.1,1.4,-0.9,-1.4,-1.1,-1.4,0.7,-0.7,-0.7
14,Tobacco,-6,0.5,-2,-7.8,-2.2,0.1,-12.8,-2.7,-4.9,0.1,-3.5
15,Textile products,-2.9,-0.5,-0.1,-0.2,-4.7,-7.4,-10.6,-1.7,-0.1,-3.7,-3.1
16,Lumber and wood products,-3.4,-1.9,-5.1,-1.5,-3.4,-4.8,-7.9,-2.6,-3.3,-2.4,-3.6
17,Furniture and fixtures,-0.1,2,-1.6,0,-4.1,-3.7,-6.6,0.9,-0.8,-1.8,-1.6
18,"Pulp, paper, and coated and glazed paper",-2.9,1,-0.2,-0.6,-1.3,-3.3,-4.1,-1,-0.4,-1.7,-1.4
19,Paper products,-2.1,1.5,3.9,1.1,-0.8,-2.6,-3.4,-0.3,2.5,-1.3,-0.1
20,"Printing, plate making for printing and bookbinding",-1.8,3.6,4.3,3.2,-1.3,-0.7,-3.4,0.9,3.8,-0.3,0.9
21,Leather and leather products,-0.7,3.9,-0.7,2.6,-4.1,-5.4,-10,1.6,1,-2.7,-1.3
22,Rubber products,-3.3,1.7,1.9,1.8,-2.7,-2.7,-5.1,-0.8,1.8,-1.4,-0.8
23,Chemical fertilizers,-0.6,-7.6,-7.9,-7.8,-1.7,-2.2,-9,-4.1,-7.9,-1.1,-4.9
24,Basic inorganic chemicals,0,-1.8,0.8,-2.8,-1.2,-0.8,-1.4,-0.9,-1,-0.4,-1
25,Basic organic chemicals,2.2,5.6,-6,-0.2,-9.6,3,3,3.9,-3.1,1.5,-0.6
26,Organic chemicals,-3.8,0.2,1.8,0.8,-1.5,-0.2,-6,-1.8,1.3,-0.1,-0.8
27,Chemical fibers,-1.6,-7.9,-1.7,-7,-2.5,-0.5,-9.8,-4.8,-4.4,-0.2,-3.9
28,Miscellaneous chemical products,-0.5,1.6,2.7,0.3,-0.4,0.2,-3.3,0.6,1.5,0.1,0.4
29,Pharmaceutical products,0.3,2.9,1,1.5,0.3,1.5,-1.3,1.6,1.3,0.8,1.1
30,Petroleum products,1.3,8.4,-2.9,-3.2,0,-3.9,-6.3,4.8,-3.1,-2,-0.5
31,Coal products,-0.9,11.6,-8.8,-4.5,-2.3,1.2,-4.4,5.3,-6.6,0.6,-0.8
32,Glass and its products,-2,0.1,3.1,0.3,-1,0,-6.9,-1,1.7,0,-0.4
33,Cement and its products,1.8,1.2,-2,-0.2,-1.9,-2.2,-9.7,1.5,-1.1,-1.1,-1.1
34,Pottery,-2.6,-0.7,0.9,0,-3,-2.9,-12.4,-1.7,0.4,-1.5,-2.1
35,"Miscellaneous ceramic, stone and clay products",0.5,-0.1,-0.9,-1,-3.9,-1.3,-9,0.2,-1,-0.6,-1.6
36,Pig iron and crude steel,0.7,1.3,-5.7,-4.5,-7.2,-4.6,-4.2,1,-5.1,-2.3,-3.4
