Average Annual Change in Real Net Capital Stock by Industry (by percent),,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-00,Feb-00,1970-2002
1,"Rice, wheat production",1.60%,5.80%,6.10%,4.90%,2.90%,2.00%,1.00%,3.70%
2,Miscellaneous crop farming,-1.90%,0.90%,3.70%,3.80%,4.50%,5.80%,2.10%,2.80%
3,Livestock and sericulture farming,1.10%,0.70%,0.70%,1.00%,0.00%,-0.10%,0.00%,0.50%
4,Agricultural services,-0.30%,1.00%,1.40%,3.10%,2.70%,-1.50%,-5.80%,0.60%
5,Forestry,4.80%,6.70%,3.00%,-0.60%,1.00%,0.80%,0.20%,2.50%
6,Fisheries,0.50%,4.80%,2.20%,1.20%,-0.40%,-2.50%,-2.10%,0.80%
7,Mining,1.60%,-0.90%,-0.20%,0.60%,1.40%,-2.40%,-1.90%,-0.10%
8,Livestock products,4.50%,4.80%,2.70%,5.40%,4.70%,1.70%,1.30%,3.80%
9,Seafood products,-1.60%,-0.10%,0.10%,4.20%,2.80%,-0.30%,-1.90%,0.70%
10,Flour and grain mill products,4.10%,5.80%,5.50%,2.20%,3.80%,0.70%,3.80%,3.70%
11,Miscellaneous foods and related products,7.30%,4.90%,3.60%,6.20%,5.30%,1.00%,0.90%,4.50%
12,Prepared animal foods and organic fertilizers,19.20%,7.90%,1.60%,6.60%,8.00%,3.00%,1.10%,7.30%
13,Beverages,7.20%,0.80%,5.10%,10.10%,4.40%,5.40%,-0.60%,5.10%
14,Tobacco,3.90%,10.80%,3.50%,0.80%,3.00%,1.30%,4.10%,3.90%
15,Textile products,7.00%,-2.40%,-0.60%,3.70%,1.90%,-1.40%,-3.00%,1.10%
16,Lumber and wood products,9.30%,-1.80%,-1.00%,3.90%,2.00%,-1.30%,-3.80%,1.50%
17,Furniture and fixtures,4.20%,-1.00%,1.60%,6.30%,4.10%,0.10%,-2.80%,2.20%
18,"Pulp, paper, and coated and glazed paper",12.30%,2.90%,0.30%,8.30%,2.70%,1.50%,-0.10%,4.40%
19,Paper products,-1.10%,-2.20%,0.10%,6.70%,4.20%,0.70%,-0.80%,1.30%
20,"Printing, plate making for printing and bookbinding",2.10%,2.10%,7.00%,11.20%,5.60%,3.20%,0.30%,4.90%
21,Leather and leather products,3.10%,1.50%,8.30%,8.10%,2.10%,-1.40%,-5.30%,3.10%
22,Rubber products,4.60%,0.90%,4.20%,6.30%,3.90%,1.00%,-1.70%,3.20%
23,Chemical fertilizers,0.80%,-1.10%,2.30%,0.20%,-1.80%,-1.80%,-2.10%,-0.40%
24,Basic inorganic chemicals,2.80%,-1.20%,3.70%,3.60%,2.10%,0.20%,-1.10%,1.70%
25,Basic organic chemicals,1.50%,2.60%,1.50%,1.80%,1.90%,3.50%,4.20%,2.30%
26,Organic chemicals,10.50%,1.70%,1.90%,4.40%,3.70%,0.80%,-0.90%,3.60%
27,Chemical fibers,0.50%,-2.60%,-1.10%,0.10%,0.10%,-1.80%,-2.90%,-0.90%
28,Miscellaneous chemical products,5.00%,1.00%,3.10%,5.50%,3.40%,0.70%,-0.50%,2.90%
29,Pharmaceutical products,2.40%,3.00%,3.80%,8.10%,7.80%,3.90%,1.70%,4.60%
30,Petroleum products,7.90%,0.20%,-1.50%,0.40%,9.90%,1.30%,-0.60%,2.80%
31,Coal products,12.20%,0.40%,-1.50%,1.00%,3.90%,0.00%,-1.30%,2.40%
32,Glass and its products,4.70%,1.60%,6.10%,5.80%,2.20%,0.00%,-0.30%,3.20%
33,Cement and its products,3.80%,3.10%,1.40%,1.90%,1.50%,-0.40%,-1.90%,1.60%
34,Pottery,-4.40%,-3.30%,1.40%,2.10%,0.40%,-1.40%,-3.60%,-1.10%
35,"Miscellaneous ceramic, stone and clay products",2.70%,0.30%,2.40%,1.10%,-0.10%,6.40%,10.00%,2.60%
36,Pig iron and crude steel,4.40%,-5.50%,-4.80%,-3.90%,-1.90%,-1.70%,-1.90%,-2.20%
37,Miscellaneous iron and steel,22.40%,14.30%,5.40%,5.80%,2.50%,-2.30%,-2.90%,7.30%
