Average Annual Change in Man-hours (%),,,,,,,,,,,,

Industry No.,Industry Name,70/75,75/80,80/85,85/90,90/95,95/00,00/02,70/80,80/90,90/00,1970/2002
1,"Rice, wheat production",-7.9,-9.3,-3.3,-4.5,-3.8,-7,-4.8,-8.6,-3.9,-3.5,-5.9
2,Miscellaneous crop farming,0.1,0.8,-4,-3.6,-2.9,-2.1,-3.1,0.5,-3.8,-1.1,-2
3,Livestock and sericulture farming,-2.6,-2.2,-8.3,-0.3,-9.7,-6.5,-0.8,-2.4,-4.3,-3.2,-4.7
4,Agricultural services,7.3,3,5.8,-2.4,1.1,-1.3,-1.4,5.2,1.7,-0.6,2
5,Forestry,-3.5,-2.4,-8.2,-2.2,-6.1,-4.9,-6,-3,-5.2,-2.5,-4.6
6,Fisheries,-2.4,-1.6,-2.2,-3.7,-6.3,-2,-5.4,-2,-3,-1,-3.2
7,Mining,-8.5,-3.1,-3.2,-4.5,-4,-3.3,-5.5,-5.8,-3.8,-1.6,-4.5
8,Livestock products,-1.6,4.7,7.6,-5.6,-0.9,-0.5,-1.7,1.5,1,-0.2,0.5
9,Seafood products,-1.7,3.8,0.2,0.7,-1.2,-1.4,-2.5,1.1,0.5,-0.7,-0.1
10,Flour and grain mill products,0.6,0.7,5.9,-9.5,-4.5,-6.4,-3.1,0.6,-1.8,-3.2,-2.3
11,Miscellaneous foods and related products,-2,3.8,1.7,0,-0.6,-0.2,-0.2,0.9,0.9,-0.1,0.4
12,Prepared animal foods and organic fertilizers,-2.1,4.8,1.4,-9.6,-3.8,0.7,-1.5,1.4,-4.1,0.3,-1.4
13,Beverages,-5.2,0.5,-0.2,1.1,-1.5,-1.7,-1.3,-2.4,0.4,-0.9,-1.2
14,Tobacco,-6.5,0.5,-3,-9.7,-3,-0.2,-11.5,-3,-6.4,-0.1,-4.2
15,Textile products,-3.2,-0.4,-1.3,-1.3,-5.2,-7.9,-11.7,-1.8,-1.3,-4,-3.7
16,Lumber and wood products,-3.7,-2,-5.5,-1.8,-4.2,-5.2,-8.5,-2.9,-3.6,-2.6,-4
17,Furniture and fixtures,-1.1,1.2,-2.5,-0.7,-4.7,-4.2,-7.7,0,-1.6,-2.1,-2.4
18,"Pulp, paper, and coated and glazed paper",-3.6,0.1,-0.9,-0.9,-1.7,-3.4,-4.5,-1.8,-0.9,-1.7,-1.9
19,Paper products,-3.6,0.5,2.6,0.5,-1.5,-2.8,-4,-1.5,1.5,-1.4,-0.9
20,"Printing, plate making for printing and bookbinding",-2.9,2.8,3.2,2.1,-1.8,-1.9,-4,0,2.7,-0.9,0
21,Leather and leather products,-0.6,3.8,-1.5,0.8,-4.6,-6,-10.6,1.6,-0.4,-3,-1.9
22,Rubber products,-4.4,1,1.7,0.5,-3.4,-2.9,-4.9,-1.7,1.1,-1.4,-1.5
23,Chemical fertilizers,-0.8,-9.3,-8.3,-8,-1.8,-2.7,-9.1,-5,-8.1,-1.3,-5.4
24,Basic inorganic chemicals,-0.7,-3.7,0,-3,-1.9,-1.2,-1.4,-2.2,-1.5,-0.6,-1.7
25,Basic organic chemicals,1.3,3.7,-6,-0.9,-10,2.3,2.2,2.5,-3.5,1.1,-1.4
26,Organic chemicals,-4.3,-1.7,1.2,0.5,-2.2,-0.8,-6.4,-3,0.8,-0.4,-1.6
27,Chemical fibers,-3.6,-10.3,-2.5,-7.4,-2.2,-0.5,-9.6,-7,-4.9,-0.2,-4.7
28,Miscellaneous chemical products,-1.6,-0.2,2.1,-0.1,-1.2,0.1,-3.2,-0.9,1,0.1,-0.3
29,Pharmaceutical products,-0.5,0.9,0,0.8,-0.5,0.5,-1.8,0.2,0.4,0.3,0.1
30,Petroleum products,1.1,6,-4.4,-4.5,-0.4,-5,-6.4,3.5,-4.5,-2.5,-1.5
31,Coal products,-1.5,9.8,-10,-5.1,-3,0.8,-5,4.1,-7.5,0.4,-1.7
32,Glass and its products,-3.1,-0.5,2.6,-0.1,-1.5,-0.2,-7,-1.8,1.3,-0.1,-0.9
33,Cement and its products,1,0.6,-3.1,-0.9,-2.4,-2.6,-10.3,0.8,-2,-1.3,-1.8
34,Pottery,-2.8,-0.4,0.1,-0.9,-3.8,-3.4,-13.4,-1.6,-0.4,-1.7,-2.6
35,"Miscellaneous ceramic, stone and clay products",-0.4,-0.7,-1.6,-1.6,-4.1,-1.9,-9.5,-0.6,-1.6,-0.9,-2.2
36,Pig iron and crude steel,-0.4,0.5,-6.8,-4.6,-7.9,-4.5,-4.8,0.1,-5.7,-2.3,-4
