,,Contribution of Capital Quantities,,,,,,,,,
Industry No.,Industry Name,1970-75,1975-80,1980-85,1985-90,1990-95,1995-2000,2000-2002,1970-1980,1980-1990,1990-2002
1,"Rice, wheat production",0.50%,2.50%,3.50%,3.00%,1.80%,1.30%,0.60%,1.70%,3.20%,1.30%
2,Miscellaneous crop farming,-0.50%,0.20%,0.80%,0.80%,1.00%,1.50%,0.50%,-0.10%,0.70%,1.00%
3,Livestock and sericulture farming,0.30%,0.10%,0.20%,0.20%,0.00%,0.00%,0.00%,0.30%,0.20%,0.00%
4,Agricultural services,-0.20%,0.40%,0.50%,1.10%,0.90%,-0.50%,-1.80%,0.10%,0.80%,-0.10%
5,Forestry,0.80%,1.50%,1.10%,-0.20%,0.30%,0.30%,0.10%,1.50%,0.40%,0.20%
6,Fisheries,0.20%,1.40%,0.70%,0.40%,-0.20%,-0.90%,-0.70%,1.00%,0.60%,-0.50%
7,Mining,0.30%,-0.10%,0.00%,0.10%,0.20%,-0.40%,-0.30%,0.10%,0.00%,-0.10%
8,Livestock products,0.20%,0.20%,0.10%,0.20%,0.20%,0.10%,0.10%,0.20%,0.20%,0.10%
9,Seafood products,-0.10%,0.00%,0.00%,0.20%,0.10%,0.00%,-0.10%,-0.10%,0.10%,0.00%
10,Flour and grain mill products,0.00%,0.10%,0.10%,0.00%,0.10%,0.00%,0.10%,0.10%,0.10%,0.10%
11,Miscellaneous foods and related products,0.40%,0.30%,0.20%,0.40%,0.40%,0.10%,0.10%,0.40%,0.30%,0.20%
12,Prepared animal foods and organic fertilizers,0.30%,0.20%,0.10%,0.30%,0.60%,0.30%,0.10%,0.30%,0.20%,0.40%
13,Beverages,0.70%,0.10%,0.40%,1.00%,0.50%,0.70%,-0.10%,0.40%,0.70%,0.50%
14,Tobacco,0.40%,1.30%,0.50%,0.10%,0.60%,0.30%,0.80%,1.00%,0.30%,0.50%
15,Textile products,0.50%,-0.20%,0.00%,0.30%,0.20%,-0.10%,-0.30%,0.20%,0.10%,0.00%
16,Lumber and wood products,0.50%,-0.10%,-0.10%,0.20%,0.10%,-0.10%,-0.20%,0.20%,0.10%,0.00%
17,Furniture and fixtures,0.20%,0.00%,0.10%,0.30%,0.20%,0.00%,-0.20%,0.10%,0.20%,0.10%
18,"Pulp, paper, and coated and glazed paper",0.80%,0.20%,0.00%,0.70%,0.30%,0.20%,0.00%,0.40%,0.30%,0.20%
19,Paper products,-0.10%,-0.20%,0.00%,0.50%,0.30%,0.10%,-0.10%,-0.20%,0.20%,0.10%
20,"Printing, plate making for printing and bookbinding",0.20%,0.10%,0.50%,1.00%,0.60%,0.30%,0.00%,0.20%,0.70%,0.40%
21,Leather and leather products,0.10%,0.00%,0.30%,0.40%,0.10%,-0.10%,-0.40%,0.10%,0.30%,0.00%
22,Rubber products,0.40%,0.10%,0.20%,0.50%,0.30%,0.10%,-0.20%,0.20%,0.30%,0.10%
23,Chemical fertilizers,0.10%,-0.10%,0.30%,0.00%,-0.40%,-0.40%,-0.40%,0.00%,0.20%,-0.40%
24,Basic inorganic chemicals,0.50%,-0.20%,0.50%,0.60%,0.40%,0.00%,-0.20%,0.10%,0.50%,0.10%
25,Basic organic chemicals,0.10%,0.10%,0.10%,0.10%,0.10%,0.20%,0.30%,0.20%,0.10%,0.20%
