,,"Value of Output (1995 prices, million yen,Data February 6, 2007
)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",4083066,,,4157646,4097912,4450612,3902882,4319751,4165387,3994561,3363271,3504161,3445558,3459658,3895225,3782897,3745587,3354403,3140894,3216146,3335343,3086684,3409810,2616380,3467572,3243200,3141666,3072572,2728216,2807015,2841865,2698535,2703665
2,Miscellaneous crop farming,4511553,,,5210069,4980627,5193256,5589279,5147684,5546558,5730498,5315111,5331703,5567945,5545385,5529561,5490444,5801096,5806028,5738165,5864718,5790883,5764029,5580776,5351483,5307666,5173010,5188950,5100363,5281242,5003136,5223655,4933505,4843535
3,Livestock and sericulture farming,1912268,,,2259749,2204135,2291145,2263282,2451450,2554343,2662038,2754543,2735909,2895212,3035053,3141484,3355538,3368550,3575387,3582332,3700591,3882195,3306594,3294669,3187927,3089447,2977478,2907324,2916942,2878892,2810055,2773002,2772747,2825638
4,Agricultural services,501876,,,420349,406472,432298,450133,490835,537953,577762,562980,551410,551628,576432,602966,615863,621019,589001,603467,641383,655867,693706,698691,670483,707785,676113,661764,626232,628746,603750,589887,571395,571774
5,Forestry,1560045,,,1479093,1406037,1298221,1294464,1270477,1239295,1279862,1273362,1205514,1189011,1264640,1264297,1289421,1236475,1233234,1276503,1290440,1350993,1326804,1285467,1260429,1214245,1451771,1398551,1255369,1209989,1082656,1074683,966953,918068
6,Fisheries,3359492,,,3422473,3596847,3755472,3648357,3691282,3840111,3899796,3849849,3661752,4083278,4013435,3958615,3919948,3874834,3995777,3870069,3668653,3485115,3042722,2969937,2887294,2626192,2297293,2172405,2078667,1785398,1754592,1676093,1690972,1750214
7,Mining,2721807,,,3100011,2853923,2590266,2648697,2950988,3147455,3175516,3040124,2929608,2799449,2563033,2425945,2309482,2318966,2285536,2381614,2413393,2529461,2388808,2272703,2082545,1809927,1711094,1788956,1694868,1572509,1574091,1683170,1714448,1674013
8,Livestock products,2149108,,,2336988,2447333,2680725,2669083,3045759,3401333,3574402,3705153,3848036,4051264,4160223,4354576,4483518,4577369,4691650,4795875,4890754,4819578,4841863,4933359,4883790,4792969,4785147,4651683,4638886,4576342,4561620,4487863,4360374,4700534
9,Seafood products,1904419,,,2797393,2651905,2745672,2969585,2865875,2757824,2564728,2636987,2972068,3214012,3624493,3944647,4330805,4551569,4792825,4636528,4445940,4619993,4940053,4643920,4505125,4530929,4637841,4314066,4360796,4380644,4114655,4414476,4381634,4285725
10,Flour and grain mill products,3681592,,,3529876,3580156,3815386,3760115,3768047,3738263,3711065,3742359,3743048,3747829,3770517,3827944,3871585,3914128,3884378,3895399,4212610,3887057,3854013,3881904,3936883,4117785,4085222,3408268,3369059,3566735,3470625,3401718,3328283,3554360
11,Miscellaneous foods and related products,7418528,,,8834443,8667956,8759752,9309208,9499186,9938681,10269764,9920835,10746386,11626203,12024911,12184617,13599683,13708542,13670395,13854322,13538579,12273729,12252187,12293771,12155181,11884000,11745948,11934990,11812139,12069669,12003879,11923680,11841131,11539792
12,Prepared animal foods and organic fertilizers,722691,,,858641,846476,859506,868358,1267277,1264690,1441523,1149738,1145023,1227526,1211837,1232001,1405012,1368706,1280386,1222472,1179193,1147838,1166289,1176750,1157907,1129826,1116731,1010825,1078387,1098323,1088158,992842,982921,986930
13,Beverages,3759744,,,4875915,4459716,4923847,4782518,5308382,5661934,5697820,5792438,6150617,6623489,7142160,7112350,6649979,6730815,6882179,7496090,7709227,8065397,8175275,8376336,8338122,8528290,8514373,8413250,8500080,8123354,7939437,7880897,7877544,7543072
14,Tobacco,1899088,,,2768224,2793605,3016427,2417645,2755510,2826117,2920961,2915441,3054955,3220000,3249194,3180850,3059735,2781430,2665421,2480116,2520699,2622869,2593512,2756392,2753591,2788551,2792069,2692835,2747257,2723068,2606314,2553588,2510705,2405845
15,Textile products,9876729,,,11440408,10939968,10955426,11426981,11456890,11826082,12017066,11714217,12216387,12161143,12257301,12235546,12812759,13262364,13248503,13652750,13779855,13934178,14312555,14006039,12757882,11511348,11148840,10506548,9987689,9509165,8663422,8025855,7012264,6236424
16,Lumber and wood products,4901960,,,4924437,5145952,4842676,4879936,4969309,5139427,4885612,4865357,4668358,4434407,4460213,4341821,4395859,4455975,4368531,4714520,4674315,4812124,4867866,4714572,4416988,4455644,4491841,4476457,4306139,3868311,3584713,3489282,3181058,2932066
17,Furniture and fixtures,2724539,,,3377120,3155753,3370922,3508017,3520139,3770323,3935677,3867512,3805676,3890961,3893476,3727285,3789179,3848438,3981812,4328767,4533002,4676572,4694444,4327565,4003050,3988178,3915970,3913707,3814833,3360019,3032975,2947594,2763461,2447629
18,"Pulp, paper, and coated and glazed paper",3261139,,,4149350,3793156,3390026,3790595,3922460,4230173,4545759,4526458,4454049,4541054,4726476,4848150,4868654,4769378,4950197,5216867,5470761,5768323,5820535,5666126,5488187,5375428,5399838,5355069,5399397,5172433,5139115,5154715,4849163,4680244
19,Paper products,2287581,,,2921018,2657810,2371887,2646532,2625734,2863933,3078245,2880162,3077943,3177454,3415667,3454669,3545195,3624492,3690773,3876071,4035266,4179757,4178751,4121515,4062767,3969137,3990302,4008553,3998024,3928288,3792170,3746109,3561663,3452458
