Consumption of Fixed Capital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIP Classification No.,Industry Name,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002
1,"Rice, wheat production",202794,,,320881,498615,460118,449986,546761,600046,571674,410441,488800,503027,515276,582972,595899,638986,572460,526185,574032,518112,510104,521309,447661,543474,535485,513048,500522,443646,434968,445973,397778,368640
2,Miscellaneous crop farming,139135,,,198890,224780,228252,315007,286002,354372,397909,290563,339536,352679,373440,373849,406905,432947,449178,471493,523579,637391,717728,650478,597692,611006,632444,679530,576616,670269,565174,604154,542839,515974
3,Livestock and sericulture farming,120998,,,196195,205642,179982,236011,249101,253226,284931,296993,338716,355433,371494,375409,402088,431429,417930,418735,474311,349260,368414,334686,348431,358085,332752,321575,300032,289885,274234,282586,270482,277743
4,Agricultural services,8666,,,11904,13667,18381,20880,25930,30044,30954,66707,79089,83733,90471,96140,103973,112485,108677,109971,123055,102596,92937,89915,88535,94469,94623,107659,97301,81993,75158,115371,68901,100297
5,Forestry,42864,,,66749,67873,71356,57010,79759,80312,80913,77677,72866,72162,76293,73381,76488,78797,84186,87659,98620,94730,91756,100243,107475,112904,99498,89692,94134,81377,89188,90513,68044,95422
6,Fisheries,130570,,,140832,195474,205415,258556,303434,309906,331222,277746,309976,344903,347470,348012,364014,372115,368455,388250,407843,365987,366524,366104,324205,321480,329094,304379,274524,540268,473037,530218,539796,499590
7,Mining,182705,,,268204,334116,181364,181395,208342,219565,274858,225031,243120,234512,217351,204788,209092,218773,220923,233574,257259,259831,289634,254925,236350,208922,190171,217561,275651,208927,203023,207376,221955,197182
8,Livestock products,33911,,,44823,43017,33155,37237,33264,42393,46866,53777,60415,67089,72656,77985,81746,82429,82767,82685,86873,100374,114565,128515,139788,149162,143185,142897,143175,149314,140259,140911,135038,136855
9,Seafood products,18404,,,39278,31341,39776,28984,45879,52837,56140,39364,47441,54061,59770,64097,70196,84220,97793,112586,129511,115619,132568,138973,144806,141660,128991,124038,121707,123966,119614,115459,112770,114032
10,Flour and grain mill products,59249,,,60347,47489,88301,67855,79932,93341,117296,133784,162031,182671,202851,216211,242506,252915,247430,232992,261657,191151,203531,215909,228309,228368,202210,166168,150933,148609,142944,137338,127669,131970
11,Miscellaneous foods and related products,76099,,,127972,108511,174105,154216,229762,249279,269187,183880,224309,239962,272350,294970,319840,312332,301892,296740,302772,470610,481381,591541,636441,630849,562137,554416,541750,555349,540064,535503,521151,473675
12,Prepared animal foods and organic fertilizers,53203,,,70905,225179,34033,162426,51540,45178,63010,34346,20066,21377,6983,2148,10356,10961,12596,20705,21292,47542,91119,22338,35470,44568,56324,46457,51710,43583,50772,43142,46924,54404
13,Beverages,65696,,,113454,79661,144812,95039,137248,155957,167585,116556,132579,145879,160305,167348,158519,160874,163536,172481,173883,323435,348803,376676,418685,421688,415808,411608,433916,418372,442157,431633,413563,410202
14,Tobacco,13636,,,27593,16342,23280,26306,29946,35277,36976,48202,53364,56177,61110,62013,59744,58693,58386,54374,55128,52804,63901,72889,78665,82579,98473,97625,99202,93793,260379,341118,346610,340698
15,Textile products,311982,,,471256,458834,383606,370247,396094,401164,422110,363674,379624,379839,377242,381268,412840,404051,397813,413258,431361,509162,588992,626667,615880,566877,505153,446403,400899,420436,372991,330070,287460,252266
16,Lumber and wood products,35340,,,39594,75051,107464,85442,118746,112081,125189,109621,90640,87229,84830,81315,81871,80439,86078,91261,96191,161434,173749,175095,179890,174743,163357,161947,160536,145984,132307,130208,122369,110878
17,Furniture and fixtures,16288,,,24925,42707,62545,49256,65363,70858,79951,85265,86361,86956,87735,85491,86926,88572,92134,101860,110806,135312,157209,160533,153394,152423,131789,135621,126334,120436,104098,93518,90170,82826
18,"Pulp, paper, and coated and glazed paper",127997,,,200027,249066,181140,226211,183398,191201,215575,280590,246497,236621,251729,266464,259130,227306,239065,265745,289636,442993,453481,471657,422502,394686,429942,428129,432886,445707,436470,405681,372734,350761
19,Paper products,28737,,,47580,63475,77924,56207,99255,105246,106043,119608,138812,154116,151841,159900,168138,183157,179214,180725,191970,278060,309539,289095,342363,332637,216632,199360,213871,223745,212524,213375,210495,211242
20,"Printing, plate making for printing and bookbinding",26390,,,33227,51750,78940,63709,74002,88679,102311,119877,131167,135221,147932,152067,174684,189313,200549,216555,234147,350588,431318,431341,366870,364634,390495,415886,438776,401825,389899,360475,363678,330079
21,Leather and leather products,2116,,,4515,8223,23289,12934,25823,27819,31928,43169,51076,53636,58286,64023,46325,47924,47150,48006,50867,54736,51712,52072,52713,37860,19924,19202,16636,16953,17746,13550,13135,9756
22,Rubber products,29872,,,45288,73868,87950,74714,100248,117090,132468,158750,163860,158916,167903,177191,184534,179706,180617,191089,200942,303996,326975,344951,327708,281629,205305,204276,208884,226176,221910,201657,193371,180711
23,Chemical fertilizers,24757,,,34507,48370,65307,47226,54706,55413,52592,48791,47343,40648,35449,31235,46039,41968,36360,38369,35249,52117,71526,50525,57162,55556,35064,31304,31978,36534,37339,32445,34095,26662
