country_id,country,industry_id,industry,r_pch_j_est1995,r_pch_j_est1996,r_pch_j_est1997,r_pch_j_est1998,r_pch_j_est1999,r_pch_j_est2000,r_pch_j_est2001,r_pch_j_est2002,r_pch_j_est2003,r_pch_j_est2004,r_pch_j_est2005,r_pch_j_est2006
111,"United States",1,"Textile",".0034824",".0198236",".0254059",".0232175",".1229217",".1038391",".0129536",".0195387",".1072286",".0843137",".068367",".058386"
111,"United States",2,"Other Manufacturing",".2744153",".2049869",".206222",".2040521",".1841528",".2040785",".1751312",".1906503",".1498195",".1617473",".1535286",".109904"
111,"United States",3,"Chemica",".2196625",".249686",".3389255",".2467723",".2785108",".2861991",".3108841",".3119619",".3899558",".513817",".3756525",".3490824"
111,"United States",4,"Basic Metal",".0484993",".0499934",".0353725",".0444403",".0471499",".023029",".1865765",".1290518",".161502",".1529222",".1503481",".1018335"
111,"United States",5,"Fabricated metal products",".6424735",".4256866",".3703704",".5575855",".3997217",".4293976",".2677905",".3498659",".3447736",".3966465",".3913389",".3380125"
111,"United States",6,"General Machinery",".5806975",".5721745",".525928",".5336552",".5546117",".5507436",".5500669",".5270182",".591249",".5276485",".538669",".5233247"
111,"United States",7,"Electrical machinery equipments",".436475",".4133163",".5799842",".5695517",".5629695",".650575",".5839151",".60221",".5395707",".5956714",".6907068",".6495158"
111,"United States",8,"Information and communication electronics equipment",".4508861",".5962336",".5734045",".5655079",".5845596",".6117069",".632667",".6298556",".5685648",".5992718",".6017105",".6940655"
111,"United States",9,"Transport equipment",".297137",".2704377",".2601498",".2970709",".3161758",".2901215",".2792798",".4049712",".4600925",".4278784",".3604431",".2236558"
111,"United States",10,"Presition instruments",".6406348",".5969884",".6281496",".6305695",".780019",".799655",".8156374",".7552142",".821656",".8220139",".8111635",".5932497"
111,"United States",11,"Wholesale and Retail",".3832091",".4595641",".4664406",".4214712",".4880495",".495414",".5552979",".5869154",".5732821",".5532597",".5157776",".3512872"
111,"United States",12,"Other industries",".0608823",".0519208",".0333053",".0837801",".0731761",".1681892",".0237956",".0354016",".0337909",".0476918",".0857159",".059039"
112,"U.K.",1,"Textile",".3085944",".3438198",".3765695",".3568345",".3978722",".1943327",".1262391",".1623636",".148074",".1568047",".0925867",".2917096"
112,"U.K.",2,"Other Manufacturing",".0796095",".1718897",".2006328",".2098479",".3019009",".3686065",".3506592",".3974307",".4150698",".3022558",".2028929",".1488494"
112,"U.K.",3,"Chemica",".3451803",".2705516",".2144937",".0646186",".2758715",".4634286",".6223977",".6501068",".5867471",".5370787",".2016405",".7834797"
112,"U.K.",4,"Basic Metal",".0039844",".0086362",".0114548",".0103639",".0126529",".0028017",".1600266",".483741",".042123",".353736",".28049",".4253342"
