industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
1,"Textile",72614,99850,102950,100921,100293,107226,102724,89711,94386,90205,78235,57977,413697.0,623989.6,716293.2,668559.5,595377.3,640362.4,626849.0,523287.6,542972.9,546672.6,565252.0,483175.0
2,"Other Manufacturing",347721,453868,469952,492849,531141,563115,586724,656852,681968,686751,737250,593102,4619683.0,6648280.5,6406239.0,6545859.4,6600166.7,7308282.7,8118600.8,8792331.2,8950023.8,9588540.2,11098202.6,10755439.0
3,"Chemica",131358,161717,161897,170484,184059,199362,197048,208378,210625,227805,223002,190794,2757898.0,4034325.5,5117839.1,5375118.9,5295955.2,6324899.8,6800137.5,7201689.2,7618184.5,8386911.7,9358351.4,9096244.0
4,"Basic Metal",101008,132704,143743,164469,175458,144707,132680,141354,140108,155936,165410,138587,2201698.0,2803494.9,3085563.6,3050164.9,3000601.7,3616127.9,3730849.1,3376639.7,3254933.7,3845100.7,4247920.0,4048044.0
5,"Fabricated metal products",18257,28335,29085,31284,31238,35848,39940,45284,51162,54618,63320,53547,155104.0,233646.9,261952.8,268337.0,294641.1,324468.2,348682.7,389960.8,438086.8,486153.3,564931.3,522683.0
6,"General Machinery",99600,135183,136538,143503,150566,157306,156945,171683,190118,217302,246131,206067,2066691.0,3318037.5,3756404.9,3971648.5,3526590.1,3713595.4,4010350.4,4220403.9,4485811.8,5179458.4,6064510.6,6166006.0
7,"Electrical machinery equipments",143856,178280,198963,208899,228771,247928,239134,268588,281832,338592,357648,331837,1635003.0,2405812.8,2928775.9,2925630.6,3590728.1,3643419.6,3267950.9,3659307.4,3795853.2,4436752.8,4878241.6,4960067.0
8,"Information and communication electronics equipment",451213,588036,694562,759485,865504,913114,895369,935746,1046892,1083080,1107013,987191,10604499.0,13250455.0,15980530.7,16318337.4,17361009.9,18470994.5,20003349.9,20898505.1,23373472.3,23856624.9,24224353.4,19653029.0
9,"Transport equipment",393132,491182,551620,560507,614845,687254,761263,824943,972734,1088799,1196527,1081809,11066025.0,14111340.7,16211100.6,17213673.9,18150222.4,18518248.4,25140251.4,28315613.3,31787911.3,36166036.2,41019313.0,42255798.0
10,"Presition instruments",44173,58261,69187,69419,78512,93122,94779,111278,129356,131906,149753,133250,628690.0,877489.1,1055477.2,1144422.1,1139019.3,1333993.2,1578712.3,1605662.3,1748639.0,2047604.8,2260462.6,1366459.0
11,"Wholesale and Retail",269355,311488,315664,337028,337965,359580,379117,397961,414409,453195,472291,432003,49669636.0,63641947.8,65099352.1,64612051.1,57702402.2,62895351.8,70380303.8,72653312.3,74430473.3,81360257.0,89516677.9,98797054.0
12,"Other industries",200570,244395,253525,259211,288981,333269,296931,353630,367378,407686,395948,334632,6756523.0,12000862.1,14745661.7,14859751.6,14308459.7,14582006.9,9764995.0,10987168.2,11127581.0,12811352.9,15458286.5,15367775.0
