industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
1,"Agriculture",22918,23759,23632,20412,23317,20873,20294,20450,19815,12641,17066,13593,116402.0,273173.0,282138.8,248584.1,208278.8,189935.8,176872.0,167673.0,161990.7,161310.4,148736.5,112602.0
2,"Mining",14825,18024,17366,17228,17001,19196,20246,19934,20567,22020,20760,16649,643037.0,914582.5,998322.7,1058600.4,920251.7,1696018.2,1563391.8,1643016.1,1624846.7,2735569.6,3517046.2,4331028.0
3,"Textile",72614,99850,102950,100921,100293,107226,102724,89711,94386,90205,78235,57977,413697.0,623989.6,716293.2,668559.5,595377.3,640362.4,626849.0,523287.6,542972.9,546672.6,565252.0,483175.0
4,"Other Manufacturing",347721,453868,469952,492849,531141,563115,586724,656852,681968,686751,737250,593102,4619683.0,6648280.5,6406239.0,6545859.4,6600166.7,7308282.7,8118600.8,8792331.2,8950023.8,9588540.2,11098202.6,10755439.0
5,"Chemica",131358,161717,161897,170484,184059,199362,197048,208378,210625,227805,223002,190794,2757898.0,4034325.5,5117839.1,5375118.9,5295955.2,6324899.8,6800137.5,7201689.2,7618184.5,8386911.7,9358351.4,9096244.0
6,"Basic Metal",101008,132704,143743,164469,175458,144707,132680,141354,140108,155936,165410,138587,2201698.0,2803494.9,3085563.6,3050164.9,3000601.7,3616127.9,3730849.1,3376639.7,3254933.7,3845100.7,4247920.0,4048044.0
7,"Fabricated metal products",18257,28335,29085,31284,31238,35848,39940,45284,51162,54618,63320,53547,155104.0,233646.9,261952.8,268337.0,294641.1,324468.2,348682.7,389960.8,438086.8,486153.3,564931.3,522683.0
8,"Industry machinery and equipment",83037,112418,110659,118098,122739,126608,127334,134492,145528,159314,170876,142962,1494533.0,2493367.2,2845519.5,3032416.9,2693116.1,2813201.1,2972236.8,3088899.7,3239400.7,3699585.8,4311764.6,4239371.0
9,"Office, servce industry and household machines",16563,22765,25879,25405,27827,30698,29611,37191,44590,57988,75255,63105,572158.0,824670.2,910885.4,939231.6,833473.9,900394.2,1038113.7,1131504.2,1246411.1,1479872.6,1752746.0,1926635.0
10,"Household electric appliances",75147,94338,101939,104316,112486,115658,127831,145150,147682,172155,179672,155823,787807.0,1163784.0,1251515.3,1170029.6,1166537.3,1195311.5,1568661.0,1765276.6,1833366.9,2195191.9,2482464.5,2624906.0
11,"Electronic data processing machines, digital and analog computer, equipment and accessories",87979,103478,147559,169251,178446,173675,169169,144059,154656,149804,150995,135200,3435568.0,3928867.1,4924747.3,5214650.1,5666138.7,5073153.7,4758404.8,4198017.2,4301480.2,4704930.5,4643043.4,4393558.0
12,"Communication equipment and related products",131618,170544,191509,209357,230503,230722,286990,318743,358842,353345,355521,313326,3507671.0,4831880.3,5310690.6,5628316.1,5616580.5,6142144.8,9520310.7,10668216.3,12423929.6,12063343.9,11994632.3,8111651.0
13,"Electronic parts and devices",231616,314014,355494,380877,456555,508717,439210,472944,533394,579931,600497,538665,3661260.0,4489707.7,5745092.7,5475371.2,6078290.7,7255695.9,5724634.4,6032271.7,6648062.5,7088350.5,7586677.6,7147820.0
14,"Miscellaneous electrical machinery equipment and supplies",68709,83942,97024,104583,116285,132270,111303,123438,134150,166437,177976,176014,847196.0,1242028.8,1677260.5,1755601.0,2424190.8,2448108.1,1699290.0,1894030.9,1962486.3,2241560.9,2395777.1,2335161.0
15,"Motor vehicles, parts and accessories",380660,470803,530316,537695,591975,666939,740122,801793,948232,1066606,1165142,1056746,10786335.0,13551592.6,15490825.7,16255601.8,17195707.9,17548597.6,24031447.3,27107004.1,30704279.5,35057391.1,39808192.0,41216829.0
16,"Miscellaneous transportation equipment",12472,20379,21304,22812,22870,20315,21141,23150,24502,22193,31385,25063,279690.0,559748.1,720274.9,958072.1,954514.4,969650.7,1108804.0,1208609.2,1083631.8,1108645.0,1211121.0,1038969.0
17,"Presition instruments",44173,58261,69187,69419,78512,93122,94779,111278,129356,131906,149753,133250,628690.0,877489.1,1055477.2,1144422.1,1139019.3,1333993.2,1578712.3,1605662.3,1748639.0,2047604.8,2260462.6,1366459.0
18,"Wholesale and Retail",269355,311488,315664,337028,337965,359580,379117,397961,414409,453195,472291,432003,49669636.0,63641947.8,65099352.1,64612051.1,57702402.2,62895351.8,70380303.8,72653312.3,74430473.3,81360257.0,89516677.9,98797054.0
19,"Other industries",162827,202612,212527,221571,248663,293200,256391,313246,326996,373025,358122,304390,5997084.0,10813106.6,13465200.2,13552567.1,13179929.2,12696052.9,8024731.2,9176479.1,9340743.6,9914472.9,11792503.7,10924145.0
