country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
111,"United States",1,"Manufacturing (excl. Machinery manufacturing)","138572","172609","196545","208234","220763","187151","180817","184971","167530","164227","164907","135423"
111,"United States",2,"Machinery Manufacturing","197578","244058","282473","307102","325693","356257","360709","359670","384363","397121","383109","289289"
111,"United States",3,"Other industries","180375","198722","205107","201584","216864","252679","217428","220443","211128","217540","223146","187454"
112,"U.K.",1,"Manufacturing (excl. Machinery manufacturing)","9627","11872","13388","12870","14289","16830","12825","12589","12467","12680","13371","32939"
112,"U.K.",2,"Machinery Manufacturing","73297","79744","84281","88662","85416","82185","78353","74733","75930","87852","89732","67046"
112,"U.K.",3,"Other industries","20758","33596","33528","36710","36557","37947","38041","41614","42152","45835","43752","39004"
122,"Austria",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","200","136","217","226","268"
122,"Austria",2,"Machinery Manufacturing","162","171","53","102","102","X","X","X","X","X","X","X"
122,"Austria",3,"Other industries","984","1121","1485","1431","1464","1456","1433","1271","1298","1249","1328","1088"
124,"Belgium",1,"Manufacturing (excl. Machinery manufacturing)","19423","20399","20927","23481","23751","23988","24339","24473","24815","26549","27246","14047"
124,"Belgium",2,"Machinery Manufacturing","2732","2931","3441","3394","3725","4916","5420","6095","5356","5426","7682","5257"
124,"Belgium",3,"Other industries","3928","4344","4349","4795","4486","5495","5546","5487","5975","7821","7968","6631"
128,"Denmark",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","X","X","X","0"
128,"Denmark",2,"Machinery Manufacturing","241","203","214","330","482","564","601","710","850","973","1092","X"
128,"Denmark",3,"Other industries","621","668","721","785","742","704","820","914","1219","1246","1240","754"
132,"France",1,"Manufacturing (excl. Machinery manufacturing)","4956","6001","6289","6766","6792","7111","5032","5187","5294","5793","5474","4384"
132,"France",2,"Machinery Manufacturing","9903","12955","35671","35855","35916","36928","37083","26312","26968","26359","26948","16739"
132,"France",3,"Other industries","9605","10847","11156","11472","11368","11726","11479","46687","46293","48847","47949","51092"
134,"Germany",1,"Manufacturing (excl. Machinery manufacturing)","9312","9489","9988","10691","10257","11348","7445","8993","9060","10132","10283","8674"
134,"Germany",2,"Machinery Manufacturing","17263","20529","22847","22868","22731","22822","23451","26228","30747","30614","30913","24118"
134,"Germany",3,"Other industries","17187","17999","18875","20775","21905","21491","21191","22222","22381","23707","25822","22022"
136,"Italy",1,"Manufacturing (excl. Machinery manufacturing)","864","1620","1783","1528","1638","2515","1734","2099","2158","2232","2108","1691"
136,"Italy",2,"Machinery Manufacturing","3662","5222","5923","8459","8607","9027","9941","11387","11854","10967","12148","10986"
136,"Italy",3,"Other industries","7340","7204","6920","6831","6442","5091","5299","5055","5230","5662","5271","3798"
137,"Luxembourg",1,"Manufacturing (excl. Machinery manufacturing)","499","X","X","X","341","X","X","X","X","X","X","X"
137,"Luxembourg",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
137,"Luxembourg",3,"Other industries","52","50","48","48","40","36","41","57","52","29","24","23"
138,"Holland",1,"Manufacturing (excl. Machinery manufacturing)","13861","15565","14134","20124","27956","28023","43982","42869","39134","39067","36403","34928"
138,"Holland",2,"Machinery Manufacturing","7155","8293","8883","9085","21164","19412","19916","20009","18989","17920","8828","8083"
138,"Holland",3,"Other industries","6473","7157","8845","8987","9983","10846","11808","12764","13962","14147","11012","16153"
142,"Norway",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
142,"Norway",2,"Machinery Manufacturing","0","0","0","0","0","X","X","X","X","X","X","0"
142,"Norway",3,"Other industries","620","534","567","722","756","856","858","997","861","904","989","578"
144,"Sweden",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","79","76","98","104","112","121","119","X"
144,"Sweden",2,"Machinery Manufacturing","906","909","992","1035","1032","1272","5386","9292","9500","10056","10673","10622"
144,"Sweden",3,"Other industries","1078","1014","1154","1560","1669","1332","1516","1911","1956","2103","1890","1538"
146,"Switzerland",1,"Manufacturing (excl. Machinery manufacturing)","313","272","272","286","296","296","302","299","X","68","647","X"
146,"Switzerland",2,"Machinery Manufacturing","247","262","178","192","386","565","724","675","538","632","549","X"
146,"Switzerland",3,"Other industries","944","1084","1082","1090","1486","1384","1362","865","835","825","852","660"
156,"Canada",1,"Manufacturing (excl. Machinery manufacturing)","4363","6017","7545","7927","6053","6026","4854","6002","5645","5286","4965","4047"
156,"Canada",2,"Machinery Manufacturing","11896","13460","15781","17461","19490","20296","18508","20542","20201","21022","22860","22068"
156,"Canada",3,"Other industries","11298","12046","9924","13330","12611","13369","12366","13550","12121","11270","11587","9783"
172,"Finland",1,"Manufacturing (excl. Machinery manufacturing)","X","169","473","479","476","488","606","636","667","644","639","X"
172,"Finland",2,"Machinery Manufacturing","X","X","X","X","X","X","X","59","108","127","134","X"
172,"Finland",3,"Other industries","36","246","346","387","464","551","719","501","581","610","551","395"
174,"Greece",1,"Manufacturing (excl. Machinery manufacturing)","X","X","666","660","663","659","663","173","151","139","134","X"
174,"Greece",2,"Machinery Manufacturing","0","0","0","0","X","X","X","X","X","X","X","X"
174,"Greece",3,"Other industries","95","84","80","83","90","77","72","22","25","26","59","14"
176,"Iceland",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
