country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
111,"United States",1,"Agriculture","34898","155386","158718.375","126091.75","101335.625","78412.5","57150.875","41020.25","35991.625","31009","19157","4548"
111,"United States",2,"Mining","31937","50326.6665","75270.33203","74721","28497","34583","39194.74997","39428.91663","40961","71917.08325","99648.1665","117052"
111,"United States",3,"Textile","81124","108712.6665","134956.9997","130761.3333","97176","101434","92392","28806","32702.5","25315","32579","40064"
111,"United States",4,"Other Manufacturing","1847984","3281446.159","2621682.129","2757892.663","2688307.901","2834996.588","3007326.784","3283876.94","3244864.419","3076839.227","3479674.411","3342791"
111,"United States",5,"Chemica","1038032","1375036.023","1938113.522","2093500.666","2110341.416","2505956.068","2852914.769","3003712.053","3000728.407","3139436.408","3391225.667","2922138"
111,"United States",6,"Basic Metal","844424","1139704.166","1284215.183","1369161.435","1335998.688","1528393.434","1480415.768","1020450.1","651690.7","687286.967","738634.2341","622233"
111,"United States",7,"Fabricated metal products","55821","62231.41669","78045.70003","85463.88805","84195.6095","86784.16431","101294.8857","92736.85715","94747.3286","106123.85","107942.8","93678"
111,"United States",8,"Industry machinery and equipment","544686","902835.6552","1112054.136","1321550.793","1151761.83","1189383.949","1283612","1397522.307","1382263.632","1597636.699","1811163.875","1753338"
111,"United States",9,"Office, servce industry and household machines","155620","204802.5713","205658.4759","218820.8806","187658.2852","185391.3564","191087.2607","149878.666","157079","155398","192209","220799"
111,"United States",10,"Household electric appliances","61545","89956","160278.167","133872.834","93997.59998","75462.44995","177922.3","159608.95","130559.6","159371.4","167074.2","134882"
111,"United States",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","1189035","950196","1746697.417","1519002.166","1521337.916","867984.3333","803076.3","719449.7667","669445.0667","686680.5334","753200","738624"
111,"United States",12,"Communication equipment and related products","1523272","1804727.809","2129670.786","2344963.028","2319965.436","2555938.677","5376600.421","6468087.333","6766819.083","6423246.667","6580483.75","3617938"
111,"United States",13,"Electronic parts and devices","1009336","1087741.318","1363206.839","1402468.526","1545525.213","1795215.234","1354828.588","973162.275","908523.4622","850970.8636","909395.1818","830259"
111,"United States",14,"Miscellaneous electrical machinery equipment and supplies","241078","468026.75","627956.4012","751209.443","767002.3848","850422.3227","661922.9272","695734.7857","618530.5609","627766.3766","648584.8094","491910"
111,"United States",15,"Motor vehicles, parts and accessories","4618480","5405979.939","6643467.452","7562940.25","7960317.353","7874273.991","11277330.75","12605092.14","13907621.6","14145217.16","15178009.88","13271198"
111,"United States",16,"Miscellaneous transportation equipment","139730","245447.3668","303236.3585","386051.35","484180.3416","532708.333","508707.125","539243.5833","481514.625","537011.8333","712911.4167","707785"
111,"United States",17,"Presition instruments","119782","191000.2167","271432.4335","301873.9835","341965.8669","415494.833","510900.166","441301","450497.25","472460.5","548805.75","246449"
111,"United States",18,"Wholesale and Retail","18413522","22946105.35","24567298.68","27064104.08","22957807.38","25113603.43","28019193.03","29253592.32","28753904.88","29088797.49","31579347.91","35655906"
111,"United States",19,"Other industries","2290346","5480322.815","3796309.78","4517137.186","5341164.127","6477876.082","3418799.527","3712082.007","3656377.636","3586588.095","4035482.435","3281378"
112,"U.K.",1,"Agriculture","2109","X","X","5418.25","4726.5","5323","11708.5","8631","10084","8870","X","0"
112,"U.K.",2,"Mining","4873","5082","4630.400024","43207.80005","39320.19995","43376.6001","62870","66066.75","67565","67769.25","75189.5","15674"
112,"U.K.",3,"Textile","15255","20820","22873","21945","18596","16468","16333","10519","10896","10652","9987","5833"
112,"U.K.",4,"Other Manufacturing","395175","361978","397710.6833","451925.0462","393229.0761","340135.4393","369434.0521","428099.4741","462939.8962","513315.3331","830692.4995","1116923"
112,"U.K.",5,"Chemica","16818","23794","36556.33334","44484.25002","47307.33341","100467.5835","119550.9998","124923.2497","135581.25","163947.4166","197946.0833","83013"
112,"U.K.",6,"Basic Metal","22362","31357","32574","32272","35507","37569","46621","38829","31689","22518","32439","34789"
112,"U.K.",7,"Fabricated metal products","X","1321","1836","4747.5","3753","4000","3605","3414.5","2291","2579","2697","X"
112,"U.K.",8,"Industry machinery and equipment","184082","255243.2143","328308.5202","348011.2261","296131.6822","283692.7213","376830.4275","293403.0838","312230.375","370723.25","423924.5","374420"
112,"U.K.",9,"Office, servce industry and household machines","21121","36536.71423","38884.42847","42435.80981","40832.19116","25256.57141","36307.28564","43779.5","47895.16663","55742.33325","62934","X"
112,"U.K.",10,"Household electric appliances","21230","15323","X","X","18300","17554","18022.5","35716","28244","32167","61786","X"
112,"U.K.",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","585066","736429.6666","950722.3333","1137185","891652.3334","753836.6667","710129.5","438135.1667","426491.3333","501735","551746","X"
112,"U.K.",12,"Communication equipment and related products","272963","592444","498360.3333","518663.2663","526145.6992","463399.1331","397210.0671","249239","339674","349593","431111","X"
112,"U.K.",13,"Electronic parts and devices","134438","105263","147258.75","171435.5","195095.75","169951","137128","121141.8","117870.1","119678.9","87975.20001","36591"
112,"U.K.",14,"Miscellaneous electrical machinery equipment and supplies","24713","62463","83092.5","82265","82062.75","101295.5","114479.25","98260","98927.5","79343","75628","54290"
112,"U.K.",15,"Motor vehicles, parts and accessories","689408","1004700.425","1066420.517","1245970.108","1151620.867","1033347.792","1220658.919","1406202.549","1452982.012","1491656.52","1781186.945","1346583"
112,"U.K.",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","265"
112,"U.K.",17,"Presition instruments","25284","41997.16663","54207.83325","63435","54164.33331","56863.66663","67059","73705.59998","69129.44995","70453.29993","72370.1499","24179"
112,"U.K.",18,"Wholesale and Retail","8280765","11158059.28","7722117.032","6628813.696","6600191.362","6911640.727","6896393.647","6807225.167","7490498.005","8429859.295","7306904.3","7898844"
112,"U.K.",19,"Other industries","335954","573872.2483","3876311.537","3361900.161","896998.9635","648785.8173","605252.0024","892518.681","1041273.943","1047947.122","1144892.876","1262819"
124,"Belgium",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",4,"Other Manufacturing","298192","290109","424523","465573","361969","384550.5","410049.5","436412.75","485799.5","521802.25","562806","426919"
124,"Belgium",5,"Chemica","28481","33561","49819.96663","52952.43325","43019.4","51393.2","59260.5","77474.16699","93572.33398","122058","137278","X"
124,"Belgium",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",7,"Fabricated metal products","0","0","0","0","X","X","X","X","X","X","X","0"
124,"Belgium",8,"Industry machinery and equipment","31979","34057","38061","4673","3846","3579","4727","5093","5321","5796","9418","3638"
124,"Belgium",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",10,"Household electric appliances","0","0","0","X","X","X","71429","90324","99146","155709","171617","231173"
124,"Belgium",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","9875"
124,"Belgium",12,"Communication equipment and related products","X","96650","105104","122561.3999","113325.7998","204711.2","208282.7642","211411.3281","X","X","X","156454"
124,"Belgium",13,"Electronic parts and devices","16146","23214","27329","27059","23318","24992","20822","23806.5","26791","28694","27316","26247"
124,"Belgium",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",15,"Motor vehicles, parts and accessories","33715","40456.59998","46507.19995","84052.7998","95153.3999","103362","400598.5996","725948.1992","844124.2998","1461886.4","801295","840055"
124,"Belgium",16,"Miscellaneous transportation equipment","0","X","X","X","X","X","X","0","0","0","0","0"
124,"Belgium",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","42879"
124,"Belgium",18,"Wholesale and Retail","1083270","1330914.052","1538413.437","1847139.155","1416896.816","1466640.394","1911167.972","1986410.883","2051577.187","2902318.19","3059531.917","4558059"
124,"Belgium",19,"Other industries","14842","19844.46647","21668.18294","23484.59941","80696.64921","94728.86663","17966.73322","20010.69995","26149","43084.5","57988","29502"
132,"France",1,"Agriculture","X","X","X","X","971.285675","1247.285675","1523.285706","2374.285645","2485","X","X","0"
132,"France",2,"Mining","0","0","0","0","0","0","X","X","X","X","X","0"
132,"France",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
132,"France",4,"Other Manufacturing","67842","69922","79891.33334","99204.16667","65831","33740.28571","39691.57141","47239.19044","61532.30948","65147.42856","62299.71429","62741"
132,"France",5,"Chemica","67671","103568.1111","149522.2221","154245.8333","121097.2778","138493.2222","187436.8336","179233.6451","201118.2889","223212.2668","228717.8","229462"
132,"France",6,"Basic Metal","3277","5641","7039","6983","5435","7206","6048","5640","6785","8022","7761","0"
132,"France",7,"Fabricated metal products","0","0","0","X","X","X","X","X","X","X","X","X"
132,"France",8,"Industry machinery and equipment","24228","75418.66667","92252.66669","107465.6667","89462","86454.5","71851","56108","64054","74704","76041","X"
132,"France",9,"Office, servce industry and household machines","105026","122216.8572","132640.7144","132246.5715","113815.4287","120315.7856","120668.1426","136517.5","130772","142829","154957","187553"
132,"France",10,"Household electric appliances",".",".",".",".",".",".","X","0","0","0","0","0"
132,"France",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","517260","522618","530666","564934","440247.5","331929","294205.667","201909.334","196067","184899","219471","X"
132,"France",12,"Communication equipment and related products","183523","238073","254695","292277.3999","314017.7998","345180.1997","326719.5996","321448","416407","419890","325072","X"
132,"France",13,"Electronic parts and devices","33151","30046","45850.66669","44389.33337","55840","69339","53261","50918","54434.5","56635","10611","11348"
132,"France",14,"Miscellaneous electrical machinery equipment and supplies","678","5778.285706","9229.571411","8665.357178","8865.142822","12102.67847","10446.21436","11522.75","11212","7592","8998","11583"
132,"France",15,"Motor vehicles, parts and accessories","56999","98958","115742.0001","149188.0001","124875","116517.1667","236383.3335","383144.1667","1328922.833","1455855.5","1582703","1901114"
132,"France",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","35291"
132,"France",17,"Presition instruments","8089","14341","19468.5","28322.5","31444","34988.66669","38554.33337","48875","59486.66669","62643.33334","68259","X"
132,"France",18,"Wholesale and Retail","1868660","956317.575","1022556.721","1140542.159","931939.0428","970852.4081","1074555.358","1219269.643","1312554.26","1443814.08","1627785.25","1587652"
132,"France",19,"Other industries","19029","19991.40001","26769.80001","24764.86668","33655.43335","39390","17933","27620.09998","43746.19995","53065.30005","46484.3999","45335"
134,"Germany",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",3,"Textile","X","X","15278","13794.5","11135","12770","13356.25","16193","17389.25","12162","16472","6663"
134,"Germany",4,"Other Manufacturing","109438","138375.5278","136287.5556","153443.0833","100456.1111","67949.88889","88936.66666","96684.44443","105726.3892","119021.834","140348.5","122588"
134,"Germany",5,"Chemica","90125","131860","152566","175960.1833","159670.3666","171072.7167","180356.4","245687.3334","244100.8334","296857.1668","283290.5","336420"
134,"Germany",6,"Basic Metal","X","X","X","X","X","X","X","X","X","7426","15328","X"
134,"Germany",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
134,"Germany",8,"Industry machinery and equipment","116945","179772.25","202419.9049","252468.0597","203145.4644","200335.7856","203097.4404","212948.0952","216148.0835","229599.667","270576.75","265057"
134,"Germany",9,"Office, servce industry and household machines","105751","117416.2856","127115.5713","124120.8569","96564.14258","84733.42847","123851.3811","148985.8335","110492","110954","119356","X"
134,"Germany",10,"Household electric appliances","10432","13380","14789","X","X","X","X","X","X","X","X","0"
134,"Germany",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","259094","347704","393565.5","436246","420449","387064","318965","359435","387718","413369","448542","507040"
134,"Germany",12,"Communication equipment and related products","93160","115356","160160.25","176296.0996","156376.2832","164684.4678","209039.4004","197900","171887","179850","197737","X"
134,"Germany",13,"Electronic parts and devices","338815","327256.9583","438582.9167","441480.375","469266","563669.125","369175.25","363632.875","428409.5","433357.5","465229.5","X"
134,"Germany",14,"Miscellaneous electrical machinery equipment and supplies","50515","60008","97555.5","93344.2","112001.4","135267.6","66855.29999","109343","138109","105789","119868","134311"
134,"Germany",15,"Motor vehicles, parts and accessories","181156","165305","64704.33337","87223.66675","45571.5","41088","73384","112256.3333","133264.6666","169572","186184","218337"
134,"Germany",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
134,"Germany",17,"Presition instruments","62645","83447","82148","72492.16669","75337.33337","87352.5","94090.75","99729.70001","118450.65","123265.6","135130.8","84991"
134,"Germany",18,"Wholesale and Retail","2370876","3069873.309","3196959.219","3456025.602","2645257.6","2851375.769","2924579.919","3087496.302","3701960.676","4021767.017","4362256.085","4762866"
134,"Germany",19,"Other industries","48884","93728.5952","145513.6903","159139.7856","398250.2143","308491.4759","282919.7374","307941","222254.5","282552","275310","181541"
136,"Italy",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",2,"Mining","X","X","X","X","0","0","0","0","0","0","0","0"
136,"Italy",3,"Textile","20053","25982","30049","41929","28057","28080","28960.5","X","X","X","X","11028"
136,"Italy",4,"Other Manufacturing","18607","30130","31238.5","38906","21355","20507.42859","16570.85718","29073.28577","31647.71436","33928.14288","34507.57141","20748"
136,"Italy",5,"Chemica","23680","32046","35278","37355","33397","36726.39999","45466.79999","38711.20001","44057.59998","47481","44426","51230"
136,"Italy",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",7,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",8,"Industry machinery and equipment","82409","128414","140633","151431.5","149191","153065","118725.3335","150817.667","149615","118986","132755","94173"
136,"Italy",9,"Office, servce industry and household machines","0","0","0","0","X","X","X","X","X","X","X","0"
136,"Italy",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","X"
136,"Italy",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","X","X","X","0","0","0","0","0","X"
136,"Italy",12,"Communication equipment and related products","X","X","28201","37026.7998","37251.59961","30203.39941","26421.19922","17396","35398","43610","18663","11691"
136,"Italy",13,"Electronic parts and devices","5815","5272","7526","6529","7144","9219","6260","5876.5","6129","9412","11418","11500"
136,"Italy",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","9182","8751","X","X","X","X","X","X"
136,"Italy",15,"Motor vehicles, parts and accessories","29658","62150.60001","102974.2","111341.466","119407.0653","120205.6666","138740.766","161695.532","178958.2999","199721.0679","226846.8359","252271"
136,"Italy",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",17,"Presition instruments","X","X","6091","6785","6671","6156","4373","4273","4279","4359","4678","1280"
136,"Italy",18,"Wholesale and Retail","440516","777615.675","714633.5722","756245.9695","649464.1999","623629.4304","646821.0291","837342.7943","851980.3056","925242.2778","957623.25","965492"
136,"Italy",19,"Other industries","15217","19997","9914.166664","17658.33333","31019.75","24590.5","19132.25","21521.5","19521","26356","29128","21980"
138,"Holland",1,"Agriculture","X","9991","13421","11224","10906","X","X","16746","17582","12249","9509","2776"
138,"Holland",2,"Mining","X","X","460","563","910","4070","10703","21923","21756","24982","38863","47434"
138,"Holland",3,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
138,"Holland",4,"Other Manufacturing","24074","22186.64395","27502.78787","32246.93176","180957.2663","399092.8842","435793.5018","480995.1195","551356.9039","600602.6884","646547.2727","729390"
138,"Holland",5,"Chemica","304264","406133.75","476753.4285","644736.8332","557955.7381","666775.4641","742538.0237","718717.3335","730664.1428","766736.8569","916648.4287","916413"
138,"Holland",6,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",7,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",8,"Industry machinery and equipment","27356","45484","61131","75683","59660","40116","34259","37016.66675","41735.3335","54322","29012.5","X"
138,"Holland",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
138,"Holland",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","12615"
138,"Holland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","X","X","638196","780010","762172","757741.6667","771463.3333","788861","X","0"
138,"Holland",12,"Communication equipment and related products","0","0","0","0","0","0","0","0","0","0","0","X"
138,"Holland",13,"Electronic parts and devices","X","13255","26730","28062","37966","43422","21740","21787","22338","23978","22690","X"
138,"Holland",14,"Miscellaneous electrical machinery equipment and supplies","16917","19669","30913.28571","28598.07143","25562.85715","26264.14285","26800.42856","33957.71429","18914","41495","47545","X"
138,"Holland",15,"Motor vehicles, parts and accessories","338415","481167","644101","907044","866803","423305","1270241.667","970602","1090592","680979","649433","656413"
138,"Holland",16,"Miscellaneous transportation equipment","X","36028","43306","52202.44434","48418.88867","50207.33301","60337.77734","65547.22168","72230.66602","79100.11133","84324.55469","X"
138,"Holland",17,"Presition instruments","40356","44363.65002","37559.30005","38189.95007","51168.6001","59458","89116","129665","145497","149855","171138","X"
138,"Holland",18,"Wholesale and Retail","952776","1157370.714","1412548.329","1461940.426","1322560.19","1804336.704","1797743.618","1696840.717","2049416.7","2635804.6","2652452","3083174"
138,"Holland",19,"Other industries","806641","974036.0555","1229457.194","1394442.632","1768525.955","1049367.277","349092.8832","388004.3555","479073.4447","495619.0667","492378.9663","380617"
146,"Switzerland",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",3,"Textile","X","X","X","X","X","0","0","0","0","0","0","0"
146,"Switzerland",4,"Other Manufacturing","X","X","X","X","0","0","0","0","0","0","X","X"
146,"Switzerland",5,"Chemica","X","X","X","9620","9724","10067","10859","13766","X","9052","13356","X"
146,"Switzerland",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",8,"Industry machinery and equipment","X","X","X","2415.5","2399","3062","1771.25","X","X","X","X","X"
146,"Switzerland",9,"Office, servce industry and household machines","0","0","0","0","0","0","0","0","X","X","X","0"
146,"Switzerland",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",13,"Electronic parts and devices","0","12","X","X","X","X","X","X","X","X","X","677"
146,"Switzerland",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",15,"Motor vehicles, parts and accessories","0",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","0","0"
146,"Switzerland",17,"Presition instruments","X","X","X","X","7961","15161","25357","29394","23538","25416","27099","X"
146,"Switzerland",18,"Wholesale and Retail","93384","108862.2","117941.9","117289.1","105512.8","100340.6667","82437.33337","86641.33333","104760.6667","104142","105942","103185"
146,"Switzerland",19,"Other industries","55814","85521","118152.9166","75198.23325","66274.54999","70284.20001","76907.59998","76791.5","76747","76096","82239","2289"
156,"Canada",1,"Agriculture",".","X","X","X","X","X","0","X","X","X","X","0"
156,"Canada",2,"Mining","37577","52503","11988.5","74073","51966.66663","60907.33325","58443","65786","67404","65009.5","134832","X"
156,"Canada",3,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",4,"Other Manufacturing","264314","186672.8","248866.5335","237758.2669","245063","258832.7334","207174.7167","212997.6","191282.9833","189393.8666","202454.5","179706"
156,"Canada",5,"Chemica","15974","25035","28811","26541","7392","10324","10415","12613","13308","8589","8566","X"
156,"Canada",6,"Basic Metal","23957","29806","32642","29857","25732","112548","31697","30342","24505","23795","20009","X"
156,"Canada",7,"Fabricated metal products","X","X","X","X","X","2190","1475","1398.5","1565","1952","2344","X"
156,"Canada",8,"Industry machinery and equipment","19892","41974.39285","74119.28571","68084.01192","77520.23808","75885.21429","37596.19067","38849.66699","41724","47204","57566.5","61459"
156,"Canada",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
156,"Canada",10,"Household electric appliances","0","0","0","0","X","X","X","X","X","X","X","27753"
156,"Canada",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","0","X","X","X","X","X","0"
156,"Canada",12,"Communication equipment and related products","8603","18610","23776","20148.2002","13825.40039","11506.6001","11896.7998","7746","7576","6671","7252","X"
156,"Canada",13,"Electronic parts and devices","17400","16621","16683","16744","3057","3441","X","X","0","0","0","X"
156,"Canada",14,"Miscellaneous electrical machinery equipment and supplies","5222","5838","8818","10770","7947","8408.5","X","X","X","X","4098","X"
156,"Canada",15,"Motor vehicles, parts and accessories","524088","644235","797374","1023813.416","1296485.832","1419574.75","1633395.667","1839470.334","1737226.5","1735842.666","2518961.332","2728407"
156,"Canada",16,"Miscellaneous transportation equipment","0","0","0","0","0","0","0","0","X","X","X","3588"
156,"Canada",17,"Presition instruments","2516","4158","X","X","X","7522","11111","12227","13548","15217","20508","X"
156,"Canada",18,"Wholesale and Retail","834524","1312011.2","1469287.4","1549298.3","1687822.3","1695647.75","1432470.497","1555121.08","1483086.167","1759612.5","1959261","2138441"
156,"Canada",19,"Other industries","45038","79856.65","108978.95","114988.4167","109157.2833","105208.5333","93894.46667","357379.6001","127449.2002","132493.3","155689.3999","147375"
184,"Spain",1,"Agriculture","X","X","X","X","5071","6157","3694.5","7941","6305","8515","6896","X"
184,"Spain",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",3,"Textile","X","X","6734","7047","X","X","X","0","0","0","0","0"
184,"Spain",4,"Other Manufacturing","1788","3303","3597","4069.125","5884.25","12353.375","18243.5","21054.625","13568.08331","14754.54163","15120","X"
184,"Spain",5,"Chemica","33794","42207","46846","49230","39200","39356","44431","55130","82803","97491","104210","92264"
184,"Spain",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","2336"
184,"Spain",8,"Industry machinery and equipment","5516","10620","12306","13716","13691.57143","15437.14285","20693.38104","20958.6192","22729.85712","29884.42859","34732","X"
184,"Spain",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","1672"
184,"Spain",10,"Household electric appliances","X","X","X","19454","16725","X","8654","6772","4375","832","1509","935"
184,"Spain",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","X","X","X","X","17633"
184,"Spain",12,"Communication equipment and related products","34973","48344","51798","58945.7998","51298.59961","46540.3999","48224.2002","38640","50616","74057","108369","153751"
184,"Spain",13,"Electronic parts and devices","0","0","0","0","0","0","0","0","0","0","0","0"
184,"Spain",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","813","963.75","1254.5","X","X","X","X","X","1560"
184,"Spain",15,"Motor vehicles, parts and accessories","236595","271796","286632.0835","328187.1666","251008.2498","327494","355072.3335","311275.667","389004.3333","475701.3332","644656.333","753622"
184,"Spain",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","19031"
184,"Spain",17,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","0"
184,"Spain",18,"Wholesale and Retail","349378","477767.65","527766.6333","646374.3071","533060.313","521444.4855","534848.8287","570236.5027","690239.1762","781594.1","903974.5","861701"
184,"Spain",19,"Other industries","8743","7514.666667","10503.08333","17074.83334","18899.16667","10452","12698.25","12892","40782.5","22072","25089","25781"
193,"Australia",1,"Agriculture","8422","22501.66667","24312.23372","22156.30078","16387.70019","21017.8496","21515.33333","27539.74999","28793.16666","32586","25431","26299"
193,"Australia",2,"Mining","191302","316650","406735.6666","371690.8333","270191","344676.5","401263.8333","391660.1666","437451.75","573750.5","970536.75","1027635"
193,"Australia",3,"Textile","X","7537","8065","5939","4249","3738","3883","X","1418","X","X","276"
193,"Australia",4,"Other Manufacturing","53682","109563.3583","129937.5748","140596.2913","268688.0094","276635.8903","285195.4417","320238.5917","356015.9917","443975.1","465811.25","321905"
193,"Australia",5,"Chemica","8934","12185","17956.5","19986","27676.5","29017","26264","26955","31774.33325","31054.66663","31201","33859"
193,"Australia",6,"Basic Metal","51366","19508","22618","24411.5","30558","29494","35447.66675","40106.3335","22132","20773","22997","X"
193,"Australia",7,"Fabricated metal products","X","5798","6410","6462","7109","7009.5","7312.333336","9568.666672","10119","10780","11655","14072"
193,"Australia",8,"Industry machinery and equipment","28237","58638.40002","66003.80005","55023.20004","27880.60004","27891.66666","33924.66682","19409.66699","21182","20597","20920","X"
193,"Australia",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
193,"Australia",10,"Household electric appliances","X","X","X",".",".",".",".",".",".",".",".","."
193,"Australia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","56874","X","X","57814","53760","50898","X","X","X","X","X","X"
193,"Australia",12,"Communication equipment and related products","42178","46658","63270","52900","50592","40759","69041","94242","140494","154221","182578","X"
193,"Australia",13,"Electronic parts and devices","X","X","X",".",".",".",".",".",".",".",".","."
193,"Australia",14,"Miscellaneous electrical machinery equipment and supplies","0","X","X","7359","9199","8708","10225","5864","8127","7752","10373","X"
193,"Australia",15,"Motor vehicles, parts and accessories","205731","272403.5","335666","297872","616437.5","569224","719018","705738","711788.5","844528","910060.5","995653"
193,"Australia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","0","0"
193,"Australia",17,"Presition instruments","X","X","X","6014","X","X","X","X","X","X","X","0"
193,"Australia",18,"Wholesale and Retail","2223016","2877812","3246913.15","2783170.65","2092613.517","2088594.883","2038510","2207082.716","2170763.084","2054247.75","2135418.75","2258108"
193,"Australia",19,"Other industries","109629","184767.5334","213530.9001","231020.4333","271318.3833","295770.5","272969.15","202971.0998","234130.2996","249188.4999","241066.7002","164979"
196,"New Zealand",1,"Agriculture","2539","4562","3834","3920.333332","1172.666664","877","1111","262","217","300","399","X"
196,"New Zealand",2,"Mining","0","0","0","0","0","0","0","0","X","X","X","X"
196,"New Zealand",3,"Textile","X","X","4097","3198","3077","2743","2524.5","X","X","X","X","3382"
196,"New Zealand",4,"Other Manufacturing","19962","41563.66666","40079.13313","34596.84961","36359.56607","36075.28253","78418","97602.91669","35684.83337","41294.75","48616","52178"
196,"New Zealand",5,"Chemica","5843","7842.75","8331","5945.25","3221.5","3599.5","4810","5931","7272","8132","8746","8710"
196,"New Zealand",6,"Basic Metal","0","X","X","X","X","X","X","X","0","0","0","0"
196,"New Zealand",7,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","3347"
196,"New Zealand",8,"Industry machinery and equipment","X","X","X","X","X","X","X","X","X","X","X","1833"
196,"New Zealand",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",12,"Communication equipment and related products","0","0","X","X","0","0","0","X","X","X","X","0"
196,"New Zealand",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
