country_id,country,industry_id,industry,r_pch_r_est1995,r_pch_r_est1996,r_pch_r_est1997,r_pch_r_est1998,r_pch_r_est1999,r_pch_r_est2000,r_pch_r_est2001,r_pch_r_est2002,r_pch_r_est2003,r_pch_r_est2004,r_pch_r_est2005,r_pch_r_est2006
111,"United States",1,"Textile",".5753865",".4939766",".4177349",".5367066",".4488391",".4600223",".1827741",".4798047",".3411495",".6279929",".5979694",".6040585"
111,"United States",2,"Other Manufacturing",".5972311",".4606448",".4037027",".447855",".4423714",".4728354",".4521976",".4147667",".4255578",".4738949",".4345687",".5971479"
111,"United States",3,"Chemica",".5438406",".4762788",".3635906",".4595473",".4303532",".4092515",".3852139",".3999974",".3641436",".4196354",".3596825",".5639246"
111,"United States",4,"Basic Metal",".6360766",".551194",".657088",".6869214",".6448324",".7701012",".7861075",".291725",".4743464",".575295",".4942876",".6761905"
111,"United States",5,"Fabricated metal products",".3461449",".5047433",".4284427",".3603948",".3463138",".3897102",".3049892",".3169158",".3675523",".4436119",".3769421",".7098212"
111,"United States",6,"General Machinery",".7337182",".5932479",".5634055",".5710323",".5795834",".5595873",".3467221",".3929586",".466262",".6416336",".7065338",".7599756"
111,"United States",7,"Electrical machinery equipments",".6239835",".5901332",".4773453",".4436828",".5442251",".5629953",".4786451",".478276",".4380979",".5248499",".5759938",".7267378"
111,"United States",8,"Information and communication electronics equipment",".8115146",".7327515",".6930435",".6023026",".6435014",".5479381",".511332",".414555",".424467",".4537464",".4695247",".7147599"
111,"United States",9,"Transport equipment",".81585",".7185186",".6562256",".5493675",".5239503",".5087739",".5437111",".6528469",".6378511",".6647995",".6057013",".7627648"
111,"United States",10,"Presition instruments",".6986957",".5470927",".5024019",".3406422",".6082379",".5746647",".5319965",".5789379",".5219535",".5422328",".5381595",".5236868"
111,"United States",11,"Wholesale and Retail",".7991709",".8162117",".7899719",".8091871",".630842",".6353858",".6996207",".7723187",".6826692",".7705641",".7214921",".828384"
111,"United States",12,"Other industries",".7217181",".7164175",".6798922",".6088168",".5715967",".5189652",".4870832",".4933107",".4969203",".4373666",".5720862",".8271057"
112,"U.K.",1,"Textile",".4408016",".3552665",".1992254",".4100496",".3193445",".337927",".2260073",".4075722",".4331997",".4022852",".8124596",".4983713"
112,"U.K.",2,"Other Manufacturing",".8833828",".7538546",".6868171",".7491226",".6417713",".5502039",".4331664",".4077055",".4243013",".4481033",".3652627",".576419"
112,"U.K.",3,"Chemica",".6251599",".7060165",".6710882",".6022688",".5654866",".6343526",".4606888",".5282271",".5467075",".1563142",".1748821",".6259978"
112,"U.K.",4,"Basic Metal",".9316057",".8727777",".8149809",".8212624",".7494569",".7068148",".6690037",".8021082",".2368789",".7845154",".4483483",".7733374"
112,"U.K.",5,"Fabricated metal products",".",".4574468",".4061697",".1848643",".2768556",".19675",".1969904",".1959578",".3561763",".3621559",".3785688",".2519271"
112,"U.K.",6,"General Machinery",".7344236",".6091742",".5963456",".6692827",".7064902",".7745155",".6446454",".6301849",".7291448",".7019544",".7540963",".7574002"
112,"U.K.",7,"Electrical machinery equipments",".6342815",".7615789",".492859",".4894171",".6187628",".7544609",".4918347",".5153139",".4950458",".5413781",".5999392",".7654658"
112,"U.K.",8,"Information and communication electronics equipment",".7055569",".7296187",".6848658",".6666753",".4571667",".4564874",".2763291",".6705779",".6456091",".6521612",".6855329",".7089679"
112,"U.K.",9,"Transport equipment",".6477056",".6645084",".5485705",".6982572",".4890005",".5227132",".5282938",".5419537",".6113123",".546183",".4194064",".677685"
112,"U.K.",10,"Presition instruments",".5093467",".4996889",".4969453",".5759508",".5548254",".5625359",".4819999",".3553956",".3787736",".3948947",".3785613",".4351848"
112,"U.K.",11,"Wholesale and Retail",".9486787",".9387089",".9109417",".9042078",".8362877",".8647473",".8672291",".8477235",".8677441",".8896806",".8144522",".9024034"
112,"U.K.",12,"Other industries",".8774284",".8655363",".8632512",".8812239",".7897161",".7307228",".5994849",".7042592",".7306367",".7419027",".639168",".7455732"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".7817562",".4986641",".4726645",".3072242",".4319418",".4004793",".0816921",".0571947",".0653394",".0663509",".0906543",".6423459"
124,"Belgium",3,"Chemica",".5496131",".5761091",".6836978",".5823268",".5327456",".5271987",".6830257",".3219759",".7175065",".6093588",".4471516",".5893461"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".8054348",".7878001",".7530454",".7034025",".7412897",".3682593",".021955",".021708",".3289593",".3783453",".3918919",".726773"
124,"Belgium",7,"Electrical machinery equipments",".",".6437915",".7170963",".7482926",".7240716",".7625961",".7189816",".765143",".6498178",".6952789",".7259844",".630447"
124,"Belgium",8,"Information and communication electronics equipment",".5719082",".5951837",".6114013",".4301589",".5035017",".4964583",".2845126",".1665195",".2173136",".5689885",".6434208",".670076"
124,"Belgium",9,"Transport equipment",".844058",".8069514",".8326409",".8854852",".8187754",".8389757",".8677011",".8109009",".821069",".860514",".8480521",".9236584"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".8237507",".8212813",".8445848",".8513626",".6434259",".840916",".8210115",".7853953",".8577882",".6206095",".7752497",".8804197"
