country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
111,"United States",1,"Textile","81124","108712.6665","134956.9997","130761.3333","97176","101434","92392","28806","32702.5","25315","32579","40064"
111,"United States",2,"Other Manufacturing","1847984","3281446.159","2621682.129","2757892.663","2688307.901","2834996.588","3007326.784","3283876.94","3244864.419","3076839.227","3479674.411","3342791"
111,"United States",3,"Chemica","1038032","1375036.023","1938113.522","2093500.666","2110341.416","2505956.068","2852914.769","3003712.053","3000728.407","3139436.408","3391225.667","2922138"
111,"United States",4,"Basic Metal","844424","1139704.166","1284215.183","1369161.435","1335998.688","1528393.434","1480415.768","1020450.1","651690.7","687286.967","738634.2341","622233"
111,"United States",5,"Fabricated metal products","55821","62231.41669","78045.70003","85463.88805","84195.6095","86784.16431","101294.8857","92736.85715","94747.3286","106123.85","107942.8","93678"
111,"United States",6,"General Machinery","700306","1107638.227","1317712.612","1540371.674","1339420.115","1374775.306","1474699.26","1547400.973","1539342.632","1753034.699","2003372.875","1974137"
111,"United States",7,"Electrical machinery equipments","302623","557982.75","788234.5682","885082.277","860999.9848","925884.7726","839845.2272","855343.7358","749090.1609","787137.7766","815659.0093","626792"
111,"United States",8,"Information and communication electronics equipment","3721643","3842665.128","5239575.041","5266433.72","5386828.565","5219138.244","7534505.309","8160699.375","8344787.612","7960898.064","8243078.932","5186821"
111,"United States",9,"Transport equipment","4758210","5651427.306","6946703.811","7948991.6","8444497.695","8406982.324","11786037.87","13144335.72","14389136.22","14682228.99","15890921.3","13978983"
111,"United States",10,"Presition instruments","119782","191000.2167","271432.4335","301873.9835","341965.8669","415494.833","510900.166","441301","450497.25","472460.5","548805.75","246449"
111,"United States",11,"Wholesale and Retail","18413522","22946105.35","24567298.68","27064104.08","22957807.38","25113603.43","28019193.03","29253592.32","28753904.88","29088797.49","31579347.91","35655906"
111,"United States",12,"Other industries","2357181","5686035.481","4030298.487","4717949.936","5470996.752","6590871.582","3515145.152","3792531.173","3733330.261","3689514.178","4154287.602","3402978"
112,"U.K.",1,"Textile","15255","20820","22873","21945","18596","16468","16333","10519","10896","10652","9987","5833"
112,"U.K.",2,"Other Manufacturing","395175","361978","397710.6833","451925.0462","393229.0761","340135.4393","369434.0521","428099.4741","462939.8962","513315.3331","830692.4995","1116923"
112,"U.K.",3,"Chemica","16818","23794","36556.33334","44484.25002","47307.33341","100467.5835","119550.9998","124923.2497","135581.25","163947.4166","197946.0833","83013"
112,"U.K.",4,"Basic Metal","22362","31357","32574","32272","35507","37569","46621","38829","31689","22518","32439","34789"
112,"U.K.",5,"Fabricated metal products","X","1321","1836","4747.5","3753","4000","3605","3414.5","2291","2579","2697","X"
112,"U.K.",6,"General Machinery","205203","291779.9285","367192.9487","390447.0359","336963.8733","308949.2927","413137.7132","337182.5838","360125.5416","426465.5833","486858.5","433104"
112,"U.K.",7,"Electrical machinery equipments","45943","77786","99239.5","101852","100362.75","118849.5","132501.75","133976","127171.5","111510","137414","128724"
112,"U.K.",8,"Information and communication electronics equipment","992467","1434136.667","1596341.417","1827283.766","1612893.783","1387186.8","1244467.567","808515.9667","884035.4333","971006.9","1070832.2","1100106"
112,"U.K.",9,"Transport equipment","689755","1005207.425","1066938.517","1301862.108","1199939.867","1033648.792","1279543.919","1455564.549","1511249.012","1564144.52","1867904.945","1346848"
112,"U.K.",10,"Presition instruments","25284","41997.16663","54207.83325","63435","54164.33331","56863.66663","67059","73705.59998","69129.44995","70453.29993","72370.1499","24179"
112,"U.K.",11,"Wholesale and Retail","8280765","11158059.28","7722117.032","6628813.696","6600191.362","6911640.727","6896393.647","6807225.167","7490498.005","8429859.295","7306904.3","7898844"
112,"U.K.",12,"Other industries","342936","582755.9983","3883742.437","3410526.211","941045.6634","697485.4174","679830.5024","967216.431","1118922.943","1124586.372","1228790.376","1278493"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing","298192","290109","424523","465573","361969","384550.5","410049.5","436412.75","485799.5","521802.25","562806","426919"
124,"Belgium",3,"Chemica","28481","33561","49819.96663","52952.43325","43019.4","51393.2","59260.5","77474.16699","93572.33398","122058","137278","X"
124,"Belgium",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",5,"Fabricated metal products","0","0","0","0","X","X","X","X","X","X","X","0"
124,"Belgium",6,"General Machinery","31979","34057","38061","4673","3846","3579","4727","5093","5321","5796","9418","3638"
124,"Belgium",7,"Electrical machinery equipments","X","X","X","79401","63408","89670","86215","104694","117436","171337","185997","X"
124,"Belgium",8,"Information and communication electronics equipment","101291","121366","134047","151277.3999","139311.7998","234925.2","233354.7642","242369.8281","151124","156562","173524","192576"
124,"Belgium",9,"Transport equipment","33715","45159.59998","51417.19995","89756.7998","100857.3999","109066","406302.5996","725948.1992","844124.2998","1461886.4","801295","840055"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","42879"
124,"Belgium",11,"Wholesale and Retail","1083270","1330914.052","1538413.437","1847139.155","1416896.816","1466640.394","1911167.972","1986410.883","2051577.187","2902318.19","3059531.917","4558059"
124,"Belgium",12,"Other industries","14842","19844.46647","21668.18294","23484.59941","80696.64921","94728.86663","17966.73322","20010.69995","26149","43084.5","57988","29502"
132,"France",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
