country_id,country,industry_id,industry,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005,r_pch_im_est2006
111,"United States",1,"Textile",".0034824",".0198236",".0265026",".0232175",".1373314",".1247972",".0129536",".0195387",".1072286",".084459",".0687094",".0703277"
111,"United States",2,"Other Manufacturing",".34711",".2746184",".3067742",".2993661",".2821226",".2884517",".2641897",".3129609",".2228059",".3148697",".327214",".267864"
111,"United States",3,"Chemica",".2544696",".2698811",".3925157",".2778178",".2980434",".3119314",".3410937",".3355931",".4412228",".5425099",".4240618",".3921196"
111,"United States",4,"Basic Metal",".0752212",".0827515",".0493505",".0853053",".0996488",".0403533",".3126314",".1947727",".2818934",".2337941",".2473726",".1135799"
111,"United States",5,"Fabricated metal products",".6665853",".4351602",".3708963",".5677634",".421188",".4598845",".2809687",".3647726",".358856",".4468741",".4091191",".4149358"
111,"United States",6,"General Machinery",".6687721",".6042545",".6126519",".6037207",".6181529",".5847494",".5755485",".5926496",".6254262",".5885663",".643417",".6483319"
111,"United States",7,"Electrical machinery equipments",".56506",".5803028",".6368296",".6509453",".6423798",".7338722",".6974728",".6774939",".5885612",".6680952",".7314104",".7503606"
111,"United States",8,"Information and communication electronics equipment",".5883543",".6999966",".675881",".658568",".6880335",".7617913",".7300057",".7311951",".6674838",".6851549",".6900389",".7684918"
111,"United States",9,"Transport equipment",".3059873",".2862346",".2735081",".3140277",".3421799",".3209199",".3119975",".4299778",".4926402",".4474899",".4043023",".2760908"
111,"United States",10,"Presition instruments",".6526859",".6566628",".6585106",".6662684",".8254209",".8378119",".8460684",".7794055",".8437296",".8376874",".8461425",".6918755"
111,"United States",11,"Wholesale and Retail",".4320315",".5249137",".555256",".5346462",".5663918",".5681026",".6240193",".6595185",".6649414",".6552168",".621291",".5118904"
111,"United States",12,"Other industries",".0663191",".0871879",".0559821",".0961334",".0824707",".2048702",".0488999",".051355",".046602",".0929089",".1305391",".0698229"
112,"U.K.",1,"Textile",".911004",".8912858",".7776197",".9410072",".9552786",".9320314",".8959184",".9417088",".9217108",".8547337",".9416163",".7440661"
112,"U.K.",2,"Other Manufacturing",".8859867",".7987544",".7511365",".7556486",".6481804",".6557065",".5534352",".619772",".6407143",".6719314",".665492",".7548023"
112,"U.K.",3,"Chemica",".3528509",".4578919",".2758463",".1238044",".6067713",".6063415",".8676593",".8351461",".7783082",".8675387",".8388118",".8092927"
112,"U.K.",4,"Basic Metal",".9851694",".8628194",".9047166",".8040981",".9678513",".9458761",".8884369",".7515588",".8233642",".3866324",".2806701",".4253342"
112,"U.K.",5,"Fabricated metal products",".",".7699115",".347049","1",".658371",".4841169",".7893519",".1894619",".4655047",".5253539",".472585",".0208623"
112,"U.K.",6,"General Machinery",".6322828",".6120452",".6364923",".5999171",".5262044",".468886",".4887159",".4486328",".5416193",".4674892",".4633746",".5607086"
112,"U.K.",7,"Electrical machinery equipments",".8050247",".8986488",".9007394",".8093569",".8828517",".9199429",".7384645",".715712",".7059347",".6740849",".7192444",".7116531"
112,"U.K.",8,"Information and communication electronics equipment",".6136111",".439014",".374607",".4283502",".6315063",".671358",".6991104",".7061738",".6767839",".7125041",".7672695",".7290353"
112,"U.K.",9,"Transport equipment",".3090673",".5207014",".5048168",".4551082",".5298464",".6807198",".6154546",".6647246",".6811057",".8358279",".5652837",".3934104"
112,"U.K.",10,"Presition instruments",".7338535",".6777701",".6191036",".6691749",".8011263",".8077577",".7524586",".8703639",".865254",".8604252",".8785604",".6831236"
112,"U.K.",11,"Wholesale and Retail",".6212286",".4442422",".7765144",".7114013",".8930925",".7582393",".8995689",".8898121",".8980218",".8838156",".9069525",".8957703"
112,"U.K.",12,"Other industries",".7028391",".7250643",".4936334",".7931417",".4189174",".4313746",".5002146",".5568799",".7332547",".673388",".5519581",".1273075"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".6887591",".5818306",".316123",".2436691",".0749175",".1887815",".8673228",".9095247",".9496263",".8754016",".79866",".1333712"
124,"Belgium",3,"Chemica",".4888889",".4641456",".5258913",".4853824",".5566208",".545128",".3357183",".3904651",".1640402",".2206445",".5779217",".8961871"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".7567651",".7982499",".7943787",".8077274",".8211154",".9962064",".8333333",".2857143",".9050894",".9055076",".9474769",".9273828"
124,"Belgium",7,"Electrical machinery equipments",".",".3689635",".5339469",".7509232",".8117072",".8103358",".8045663",".7948134",".8018767",".7897559",".7955151",".9314756"
124,"Belgium",8,"Information and communication electronics equipment",".6689773",".7845756",".7756075",".700499",".8209275",".6082096",".7051893",".7722276",".6127623",".5909054",".5713765",".4987154"
124,"Belgium",9,"Transport equipment",".9986218",".9885311",".9635245",".9359054",".9136784",".9280835","1",".990336",".9837182",".9447938",".98388",".9861949"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".8168452",".7255184",".790883",".8119012",".9376877",".9157916",".9137767",".9317506",".8969209",".7710767",".6833767",".7518871"
124,"Belgium",12,"Other industries",".8874977","0","0","0","0",".6619309",".0476232",".0821894",".1160619",".1462618",".049417",".0088911"
