country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
111,"United States",1,"Textile","7314","7430","7195","7551","6457","6601","5222","2139","2322","1537","1494","1291"
111,"United States",2,"Other Manufacturing","81531","103858","103626","104208","107841","110207","106699","111005","106942","100447","102536","84397"
111,"United States",3,"Chemica","26199","33453","38706","33519","39228","43202","45107","45623","43434","45233","43887","35327"
111,"United States",4,"Basic Metal","27672","31609","50515","66594","69577","29547","23832","23220","13209","14573","14227","13179"
111,"United States",5,"Fabricated metal products","3170","3689","3698","3913","4117","4195","5179","5123","3945","3974","4257","2520"
111,"United States",6,"General Machinery","28280","34825","28559","36680","37238","35594","29785","32395","30160","33678","33231","26715"
111,"United States",7,"Electrical machinery equipments","12317","19618","23788","25822","26165","25489","21857","19489","14216","15092","14996","8763"
111,"United States",8,"Information and communication electronics equipment","63485","78145","103055","108644","109809","104793","95255","87139","102331","89785","78579","69935"
111,"United States",9,"Transport equipment","89912","105895","120803","129207","145081","182093","203187","210253","227092","247522","244908","175327"
111,"United States",10,"Presition instruments","3584","5575","6268","6749","7400","8288","10625","10394","10564","11044","11395","8549"
111,"United States",11,"Wholesale and Retail","110590","116054","120034","118913","123803","134399","131986","137429","137427","144121","148439","143074"
111,"United States",12,"Other industries","62471","75238","77878","75120","86604","111679","80220","80875","71379","71882","73213","43089"
112,"U.K.",1,"Textile","1054","1072","1066","757","1005","954","847","557","543","513","506","297"
112,"U.K.",2,"Other Manufacturing","8158","10575","11895","10835","11735","12902","9696","9705","9250","9447","9140","30570"
112,"U.K.",3,"Chemica","1179","827","962","1351","1949","3006","2385","2160","2389","2439","3369","1950"
112,"U.K.",4,"Basic Metal","289","312","359","358","295","601","544","528","625","590","663","266"
112,"U.K.",5,"Fabricated metal products","X","158","172","326","310","321","200","196","203","204","199","X"
112,"U.K.",6,"General Machinery","10933","11640","12420","12532","11921","12655","13458","12941","13086","14486","14367","8286"
112,"U.K.",7,"Electrical machinery equipments","1259","1967","2366","2670","2699","3255","2708","2461","2548","2282","2809","2330"
112,"U.K.",8,"Information and communication electronics equipment","40560","42428","45045","46869","43770","39249","34966","25892","24925","27940","29881","27234"
112,"U.K.",9,"Transport equipment","19196","21990","22418","24317","24837","24738","24681","30690","32983","40583","39923","27180"
112,"U.K.",10,"Presition instruments","1349","1719","2032","2274","2189","2288","2540","2749","2388","2561","2752","2016"
112,"U.K.",11,"Wholesale and Retail","15642","26413","25922","27624","27739","28815","28466","31817","32301","33300","31458","27877"
112,"U.K.",12,"Other industries","4062","6111","6540","8329","7813","8178","8728","9240","9308","12022","11788","10830"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing","18630","19550","20017","22522","22802","22818","23129","23280","23610","25218","25785","12814"
124,"Belgium",3,"Chemica","793","849","910","959","948","1120","1165","1156","1176","1299","1432","X"
124,"Belgium",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
124,"Belgium",5,"Fabricated metal products","0","0","0","0","X","X","X","X","X","X","X","0"
124,"Belgium",6,"General Machinery","708","736","739","92","92","92","121","124","126","134","209","42"
124,"Belgium",7,"Electrical machinery equipments","X","X","X","1230","1339","1753","1954","2040","1321","1315","3501","X"
124,"Belgium",8,"Information and communication electronics equipment","848","885","1057","978","1026","1607","1600","1651","1541","1528","1578","1221"
124,"Belgium",9,"Transport equipment","323","402","406","478","666","865","1092","1566","1605","1637","1533","1646"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","909"
124,"Belgium",11,"Wholesale and Retail","3513","3905","3866","4338","3829","4762","5008","4938","5468","6887","7117","5891"
124,"Belgium",12,"Other industries","385","407","452","425","624","698","504","549","507","934","851","740"
132,"France",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
132,"France",2,"Other Manufacturing","3244","3515","3565","3800","3681","3727","1046","1309","1454","1535","1324","861"
132,"France",3,"Chemica","1572","2226","2325","2662","2789","3044","3626","3526","3477","3890","3781","3456"
132,"France",4,"Basic Metal","140","260","399","280","288","296","306","288","288","292","293","0"
132,"France",5,"Fabricated metal products","0","0","0","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery","2989","3923","4420","4070","4541","4361","4382","3831","3937","4254","4407","X"
132,"France",7,"Electrical machinery equipments","28","172","259","235","254","403","486","319","318","278","343","340"
132,"France",8,"Information and communication electronics equipment","3777","4012","25117","24832","23625","23242","21921","11401","11777","10368","11089","X"
132,"France",9,"Transport equipment","2844","4379","4879","5563","5994","7277","8792","9433","9328","9729","9417","8483"
132,"France",10,"Presition instruments","265","469","996","1155","1502","1645","1502","1328","1608","1730","1692","X"
132,"France",11,"Wholesale and Retail","8252","9074","9258","9797","9749","10031","10292","9933","9898","10493","10689","7979"
132,"France",12,"Other industries","888","1323","1434","1234","1352","1378","883","36754","36395","38354","37260","43113"
134,"Germany",1,"Textile","X","X","804","801","827","1083","1069","745","724","483","483","238"
134,"Germany",2,"Other Manufacturing","5209","6012","6183","5687","5596","6361","2995","2969","2981","3260","3721","2281"
134,"Germany",3,"Chemica","4025","3402","3573","4774","4429","4755","4172","5727","5733","6385","6045","6074"
134,"Germany",4,"Basic Metal","X","X","X","X","X","X","X","X","X","355","361","X"
134,"Germany",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
