country_id,country,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
111,"United States","516525","615389","684125","716920","763320","796087","758954","765084","763021","778888","771162","612166"
112,"U.K.","103682","125212","131197","138242","136262","136962","129219","128936","130549","146367","146855","138989"
122,"Austria","1146","1398","1645","1640","1700","1746","1747","1600","1577","1528","1616","1429"
124,"Belgium","26083","27674","28717","31670","31962","34399","35305","36055","36146","39796","42896","25935"
128,"Denmark","1009","1052","1046","1115","1225","1284","1440","1641","2084","2265","2373","1502"
132,"France","24464","29803","53116","54093","54076","55765","53594","78186","78555","80999","80371","72215"
134,"Germany","43762","48017","51710","54334","54893","55661","52087","57443","62188","64453","67018","54814"
136,"Italy","11866","14046","14626","16818","16687","16633","16974","18541","19242","18861","19527","16475"
137,"Luxembourg","551","531","529","529","381","1019","683","699","694","671","677","34"
138,"Holland","27489","31015","31862","38196","59103","58281","75706","75642","72085","71134","56243","59164"
142,"Norway","620","534","567","722","756","882","1031","1167","1031","1074","1159","578"
144,"Sweden","1984","1968","2202","2641","2780","2680","7000","11307","11568","12280","12682","12291"
146,"Switzerland","1504","1618","1532","1568","2168","2245","2388","1839","1405","1525","2048","1536"
156,"Canada","27557","31523","33250","38718","38154","39691","35728","40094","37967","37578","39412","35898"
172,"Finland","165","427","832","880","955","1054","1341","1196","1356","1381","1324","1367"
174,"Greece","760","742","746","743","754","740","743","207","192","186","219","X"
176,"Iceland","0","0","0","0","0","0","0","0","0","X","0","0"
178,"Ireland","2804","3260","2760","2548","2366","2544","1686","1870","1810","2237","1758","1216"
181,"Malta","0","0","X","X","X","X","0","0","0","0","0","0"
182,"Portugal","9361","11150","11198","8923","11033","10661","12283","10014","10115","8044","6339","4679"
184,"Spain","14316","15555","16614","18167","18823","20751","19744","20157","20685","20865","20884","18843"
186,"Turkey","3225","6507","5843","5889","6302","6628","6660","6663","7907","8335","12628","11133"
188,"Yugoslavia","0","X","X","X","1","1","X","X","X","X","X","140"
193,"Australia","37673","43839","44624","46158","49172","50460","48251","46732","47391","48004","43756","35242"
196,"New Zealand","5844","6206","5682","5721","5027","5140","6261","7350","6546","8560","6065","5046"
197,"Czech Republic","517","2140","2720","2651","3299","4271","4917","6017","7957","13744","16124","16707"
198,"Slovakia","560","916","2004","2442","2987","4508","4868","5409","5704","5032","5249","5015"
199,"formar USSR(except Russia)","X","X","0","X","X","X","104","94","120","X","X","X"
213,"Argentina","1063","2601","3449","3389","3123","3048","3255","2513","2613","3329","4947","5644"
218,"Bolivia","X","X","63","73","61","56","55","56","66","65","65","49"
223,"Brazil","60368","72274","68871","66509","63879","63881","61025","65258","67681","73888","69212","53111"
228,"Chile","3927","4960","5186","5758","5125","5298","5452","5486","7001","6791","4012","4804"
233,"Colombia","6037","7015","5805","6004","5016","4713","6686","6253","6858","9234","6194","6924"
238,"Costa Rica","416","673","687","601","555","370","351","451","379","184","409","247"
248,"Ecuador","118","114","197","191","171","168","88","71","67","53","54","153"
253,"El Salvador","X","2326","2412","1483","1697","1628","991","1186","1095","927","944","448"
258,"Guatemala","144","415","524","562","520","403","450","X","X","X","X","X"
268,"Honduras","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico","37932","50368","60294","63812","68211","65356","62356","56676","56014","60406","80056","79924"
283,"Panama","1234","1989","1652","2064","2815","2460","2873","4433","6582","15643","2622","1499"
288,"Paraguay","X","X","X","X","382","444","391","271","148","25","147","267"
293,"Peru","1236","1831","2084","2306","2153","2410","2326","2144","2314","1751","1950","2404"
296,"Cayman Islands","55","59","73","270","103","261","434","636","1038","2368","1947","2000"
297,"Virgin Islands","7","11","18","76","78","110","236","334","420","1521","666","167"
298,"Uruguay","X","X","X","127","169","212","295","784","X","X","X","X"
299,"Venezuela","5629","6136","6620","6050","6170","6239","5681","4744","5030","5687","6877","4135"
313,"Bahamas","8","11","9","6","30","11","25","35","76","670","24","21"
319,"British Bermuda","328","470","108","220","1166","982","874","787","657","688","1979","2363"
321,"Dominica","17","16","14","21","15","22","15","15","15","14","2","X"
343,"Jamaica","X","X","X","X","X","40","60","83","74","95","116","X"
359,"Puerto Rico","293","329","337","381","380","349","406","376","241","248","373","244"
366,"Surinam","X","X","X","X","X","X","X","0","0","0","0","0"
369,"Trinidad Tobago","X","X","82","118","121","115","100","X","X","141","X","146"
419,"Bahrain","108","107","136","135","96","152","172","158","182","188","153","X"
423,"Cyprus","20","45","52","57","X","X","X","X","X","X","X","X"
429,"Iran","4055","985","992","1093","1024","2462","2480","2395","2427","2240","689","X"
436,"Israel","83","149","169","129","212","93","97","124","171","206","200","X"
