country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
111,"United States",1,"Manufacturing (excl. Machinery manufacturing)","3786261","5858417.764","5922056.534","6306018.651","6218843.615","6956130.254","7441952.206","7400775.951","6992030.855","7009686.452","7717477.111","6980840"
111,"United States",2,"Machinery Manufacturing","9602564","11350713.63","14563658.47","15942753.25","16373712.23","16342275.48","22145987.84","24149080.81","25472853.88","25655760.03","27501837.86","22013182"
111,"United States",3,"Other industries","20851827","28740853.5","28732554.16","31912815.35","28525980.13","31805909.01","31626730.18","33074929.49","32519937.64","32803626.67","35766214.52","39098948"
112,"U.K.",1,"Manufacturing (excl. Machinery manufacturing)","434355","418450","468677.0166","533428.7962","479796.4095","482172.0228","539211.0519","595266.2238","632501.1462","702359.7498","1063774.583","1237579"
112,"U.K.",2,"Machinery Manufacturing","1958652","2850907.187","3183920.215","3684879.911","3304324.606","2905498.051","3136709.949","2808944.699","2951710.936","3143580.303","3635379.795","3032961"
112,"U.K.",3,"Other industries","8638956","11761635.28","11628732.47","10061284.91","7559833.025","7625594.144","7592557.15","7784960.598","8620316.948","9565097.667","8545681.676","9183170"
122,"Austria",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","6393","6867","7535","8597","14313"
122,"Austria",2,"Machinery Manufacturing","32830","34232","5380","5485","4779","X","X","X","X","X","X","X"
122,"Austria",3,"Other industries","109993","136913","163508.5","170341.5","129935.334","128268.668","126879.5","152807.5","183449","198521","204404","235423"
124,"Belgium",1,"Manufacturing (excl. Machinery manufacturing)","326673","323670","474342.9666","518525.4333","404988.4","437053.7","470880","515580.917","581189.834","645924.25","702485","541254"
124,"Belgium",2,"Machinery Manufacturing","195372","235722.6","268799.2","344118.1997","324207.1997","456913.2","753096.6638","1103524.027","1147789.55","1829730.9","1208748.75","1322603"
124,"Belgium",3,"Other industries","1099140","1352045.518","1561322.619","1871834.754","1498591.465","1562464.26","1930299.705","2006421.583","2077726.187","2945402.69","3117519.917","4587561"
128,"Denmark",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","X","X","X","0"
128,"Denmark",2,"Machinery Manufacturing","9952","12699","11690","20274","624067","321632","18534","24858","37746","36174","36406","X"
128,"Denmark",3,"Other industries","20009","34983.5","43811.5","46022","40116","42414.58301","58270.66602","111699.75","115243.1666","118805.8333","134963","96117"
132,"France",1,"Manufacturing (excl. Machinery manufacturing)","138790","179131.1111","236452.5555","260433","192363.2778","179439.5079","233176.4051","232112.8356","272486.5984","299566.6953","301963.5143","295020"
132,"France",2,"Machinery Manufacturing","928954","1112112.81","1212615.119","1343261.829","1193357.871","1131845.997","1173214.29","1229661.751","2288680","2435336.833","2477145","2644423"
132,"France",3,"Other industries","1894436","983196.2607","1057170.807","1173457.312","970698.7618","1016213.694","1098914.644","1249264.029","1358785.46","1499819.38","1677409.65","1632987"
134,"Germany",1,"Manufacturing (excl. Machinery manufacturing)","226018","297376.5278","289601.5556","330532.2666","267827.9777","244898.6056","280909.0667","354066.7778","363879.2226","426805.0008","442745","477989"
134,"Germany",2,"Machinery Manufacturing","1218513","1409645.494","1581040.976","1690978.425","1580531.124","1666014.907","1508770.522","1654542.837","1754790.9","1816068.767","1944444.05","1999947"
134,"Germany",3,"Other industries","2428960","3173930.904","3357750.909","3628959.888","3054642.815","3172637.245","3220855.907","3411630.302","3941604.426","4316481.017","4654038.085","4951070"
136,"Italy",1,"Manufacturing (excl. Machinery manufacturing)","42287","63442","68427.5","77191.5","56613","58816.82858","63693.65717","69558.98578","77598.31433","83420.64288","78933.57141","71978"
136,"Italy",2,"Machinery Manufacturing","138184","229499.6","296792.2","326643.2658","339615.6649","340756.066","312641.2987","358760.199","393118.2999","387310.5679","403735.8359","372304"
136,"Italy",3,"Other industries","476183","823991.675","754993.7389","816230.3028","708540.9499","676299.9304","694913.7791","877789.2943","888934.3056","967161.2778","996815.25","998500"
137,"Luxembourg",1,"Manufacturing (excl. Machinery manufacturing)","17791","X","X","X","0","X","X","X","X","X","X","X"
137,"Luxembourg",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
137,"Luxembourg",3,"Other industries","15873","11268.33337","8860.666748","20660","21516","14544","14852","22894","38698","11265","8626","7755"
138,"Holland",1,"Manufacturing (excl. Machinery manufacturing)","330655","432212.394","509577.2163","681684.765","742289.0044","1070137.348","1183239.526","1204683.453","1286954.047","1372102.545","1568522.701","1655428"
138,"Holland",2,"Machinery Manufacturing","433688","639966.65","843740.5858","1133844.966","1731791.346","1427925.476","2270177.873","2023237.269","2171099.333","1827414.111","1213296.055","919113"
138,"Holland",3,"Other industries","1761552","2142796.77","2657055.523","2869319.058","3103867.145","2867225.982","2169075.001","2123514.072","2567828.145","3168654.667","3193202.966","3514001"
142,"Norway",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
142,"Norway",2,"Machinery Manufacturing","0","0","0","0","0","X","X","X","X","X","X","0"
142,"Norway",3,"Other industries","123952","135828","154383","158900","133616","121972","67923","69683","60074.5","74240.5","134547","121538"
144,"Sweden",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","4024","4607.5","3873.666656","4863.333313","5346","5798","4865","X"
144,"Sweden",2,"Machinery Manufacturing","22688","31893","44355.33325","48962.1665","42248","48676.33325","126868.8667","214039.4004","211856.5996","249442.8008","290984","420996"
