country_id,country,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
111,"United States","34240652","45949984.89","49218269.16","54161587.25","51118535.97","55104314.74","61214670.22","64624786.25","64984822.37","65469073.15","70985529.49","68092970"
112,"U.K.","11031963","15030992.47","15281329.7","14279593.61","11343954.04","11013264.22","11268478.15","11189171.52","12204529.03","13411037.72","13244836.05","13453710"
122,"Austria","142823","173333","171316.5","178018.5","136826.334","139354.668","138319.6665","164817.833","195618","211349","219342","259503"
124,"Belgium","1621185","1911438.118","2304464.786","2734478.387","2227787.065","2456431.16","3154276.369","3625526.527","3806705.57","5421057.841","5028753.667","6451418"
128,"Denmark","32614","52910.5","57926.5","66354","664230","364494.583","77365.66602","137086.25","153485.1666","156174.8333","172610","142829"
132,"France","2962180","2274440.181","2506238.482","2777152.141","2356419.911","2327499.199","2505305.339","2711038.615","3919952.058","4234722.908","4456518.164","4572430"
134,"Germany","3873491","4880952.926","5228393.441","5650470.579","4903001.916","5083550.757","5010535.495","5420239.917","6060274.548","6559354.785","7041227.135","7429006"
136,"Italy","656654","1116933.275","1120213.439","1220065.069","1104769.615","1075872.825","1071248.735","1306108.479","1359650.92","1437892.489","1479484.657","1442782"
137,"Luxembourg","33664","30391.33337","17821.66675","27856","21516","33566","33874","41916","57720","30287","27648","7755"
138,"Holland","2525895","3214975.814","4010373.325","4684848.789","5577947.495","5365288.806","5622492.4","5351434.795","6025881.524","6368171.323","5975021.722","6088542"
142,"Norway","123952","135828","154383","158900","133616","121972","115131","122519","110197.5","127229.5","187536","121538"
144,"Sweden","113040","274256.2","334033.2333","309976.2665","291686.8","291185.3333","377310.2001","471143.0672","431291.5996","448107.8008","511480.5","647723"
146,"Switzerland","218519","307519.2","407908.8167","467065.8333","378068.35","396406.8667","479248.1833","444502.3333","453176.4167","476048","248147","149753"
156,"Canada","1802927","2426615.376","2834291.336","3183596.612","3537716.721","3779562.614","3547824.571","4145915.548","3724866.65","4001558.833","5111330.732","5466317"
172,"Finland","36646","109683.5","148091.25","122268.5","53725.75","58648","133786.6001","157326.8669","185285.1337","207038.4001","231206.5","360988"
174,"Greece","27255","29030","29163","29789","28753","29667.20001","30268.90002","8494.600037","8467.800049","10307","9847","X"
176,"Iceland","0","0","0","0","0","0","0","0","0","X","0","0"
178,"Ireland","181258","200824.5","159164.0833","165214.9583","147110.3333","159412.6417","122677.7","108641.5083","112323.65","113978.125","156418.5","134732"
181,"Malta","0","0","X","X","X","X","0","0","0","0","0","0"
182,"Portugal","112599","156398","162677.5","236705","183578","185090.5","166935","178513","171998.5","195620","195902","170666"
184,"Spain","702816","917522.781","1004653.729","1207488.625","988574.7576","1036101.475","1098580.529","1199162.414","1335961.95","1534661.403","1879251.833","1968972"
186,"Turkey","103499","127130.8","273767.1","201226.3166","145653.0333","145318.25","100048.5","119894.5","192915","260817","256542.5","555194"
188,"Yugoslavia","0","X","X","X","0","0","X","X","X","X","X","424"
193,"Australia","2990731","4011772.458","4629101.825","4082603.209","3755324.21","3797756.79","3962787.425","4087829.992","4209430.125","4490436.517","5081038.95","5057140"
196,"New Zealand","255982","360842.2917","332413.3234","360879.1385","296043.2874","278755.1863","291122.3363","350171.519","318839.1669","350575.584","361516.168","332531"
197,"Czech Republic","36113","49165.9165","50637.83301","64376.91669","62244.33337","72070.75","88549.61668","118018.3174","178684.3513","282993.6333","455769.3333","773993"
198,"Slovakia","1765","2697","3038","5350.833374","5361.666748","9118.5","28319.00024","37731.16699","41748.33301","48249.66699","56982.33398","70788"
199,"formar USSR(except Russia)","X","X","0","X","X","X","1606","2316","5253","X","X","X"
213,"Argentina","83660","94097","171296.7857","192045.0714","178013.4821","118611.0595","141055.4702","82588.88098","89129.125","93131.75","188581.875","268771"
218,"Bolivia","X","X","280","272.5","215","210.5","199","184.5","153","145","176","117"
223,"Brazil","1170000","1571020.88","2004366.152","1995342.41","1635821.302","1957496.678","1827437.963","1707678.975","1989438.053","2846349.989","3860344.083","4265755"
228,"Chile","442568","573913.4058","577276.9367","484601.4675","417665.3175","366057.3174","388592.8172","414262.4838","524322.2217","712830.7597","382909.7727","229514"
233,"Colombia","316836","236662.3334","232343.7667","185504.2","98753.46672","114785.7332","132809","182089","149968.5","178666","199913","229018"
238,"Costa Rica","2702","4389","4366","4962","4475","6548","6513.5","6813","6484","5977","7584","7751"
