country_id,country,industry_id,industry,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005,r_sales_j_est2006
111,"United States",1,"Textile",".0003782",".0003847",".016608",".0171212",".0068304",".0083478",".0076163",".0151747",".012543",".0458795",".0188891",".0439869"
111,"United States",2,"Other Manufacturing",".1167956",".0566752",".0845966",".0656569",".0748769",".0823657",".0998249",".0844758",".0738569",".0832399",".0825883",".0611681"
111,"United States",3,"Chemica",".0252949",".0395507",".0304479",".0353638",".0353257",".0333357",".0286346",".0274557",".022926",".0297887",".0240651",".0704905"
111,"United States",4,"Basic Metal",".0330519",".0454331",".0152436",".0158607",".0443027",".0378644",".0124023",".0355",".0265387",".0708047",".0297147",".0220998"
111,"United States",5,"Fabricated metal products",".0332244",".0434298",".0265567",".0233498",".0288696",".027023",".0228984",".0230128",".0181826",".0184345",".0176232",".0085373"
111,"United States",6,"General Machinery",".0079388",".007937",".0083584",".0094624",".015584",".0112091",".0320008",".0147132",".0096394",".0110513",".0089801",".0251417"
111,"United States",7,"Electrical machinery equipments",".0370315",".0349018",".0375249",".0322148",".0372353",".0385669",".0416646",".0472004",".0389829",".0399965",".0562294",".0477847"
111,"United States",8,"Information and communication electronics equipment",".0221575",".0210087",".0264609",".0282097",".0322883",".0300232",".0159834",".0146625",".0120026",".0100604",".0123581",".0206981"
111,"United States",9,"Transport equipment",".0104253",".0104374",".0100465",".0101212",".0088182",".0068994",".0093697",".0086964",".0158092",".0363468",".0262715",".0211002"
111,"United States",10,"Presition instruments",".0689459",".0466765",".0617139",".0652885",".0447571",".0301663",".0282239",".0236329",".0234569",".0226885",".0461848",".0557559"
111,"United States",11,"Wholesale and Retail",".1777648",".1484881",".1332695",".1194096",".1228596",".1142399",".0874807",".073127",".0663397",".0549583",".0522021",".1201218"
111,"United States",12,"Other industries",".0534088",".0872128",".1091007",".1009467",".167063",".1860258",".2175858",".2112301",".2171576",".2216742",".207511",".0427845"
112,"U.K.",1,"Textile",".0002622",".0007685",".0002689",".0003746",".0004998",".0003643",".0003164",".0006023",".0005968",".0006572",".0036047","0"
112,"U.K.",2,"Other Manufacturing",".4693637",".3745367",".3264956",".3204694",".0478255",".1076328",".054831",".1438338",".1313578",".0457027",".0365541",".0061508"
112,"U.K.",3,"Chemica",".0001784",".035907",".0360999",".0338157",".0365426",".0241149",".0960442",".1206716",".1281848",".0949321",".0692503",".0098141"
112,"U.K.",4,"Basic Metal",".8177611",".8248519",".8018756",".8020982",".8127631",".6832456",".5378017",".5010079",".2863694",".0005343",".0282796",".2928003"
112,"U.K.",5,"Fabricated metal products",".","0","0","0","0",".00025",".0004373","0",".0187691",".0197751",".025584",".038281"
112,"U.K.",6,"General Machinery",".0057017",".0112574",".0122854",".0122594",".012435",".0057054",".0047904",".010111",".0082962",".0088937",".0076967",".0137045"
112,"U.K.",7,"Electrical machinery equipments",".0026786",".0007154",".0018547",".0015168",".0162533",".0196923",".0220939",".0102828",".0180246",".0640965",".0261467",".0229008"
112,"U.K.",8,"Information and communication electronics equipment",".0375501",".044553",".040985",".0251007",".0203706",".0156289",".0161917",".0150091",".0130727",".0316265",".0290033",".0234811"
112,"U.K.",9,"Transport equipment",".0013398",".0008907",".0013386",".0028963",".0025736",".003356",".00242",".002131",".0026948",".0027074",".0026547",".0139942"
112,"U.K.",10,"Presition instruments",".0659767",".0689315",".0433579",".0406518",".0435404",".0397686",".0487765",".0418497",".0466005",".0474267",".0398269",".1635058"
112,"U.K.",11,"Wholesale and Retail",".1156292",".11625",".1389781",".1113006",".1377586",".1643596",".191937",".1703081",".1613603",".1730468",".2512605",".2702331"
112,"U.K.",12,"Other industries",".1221773",".1176738",".0931551",".131743",".085113",".1281195",".2021516",".1353566",".1164462",".1504933",".1767835",".4547525"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".0009364",".0015568",".0003086",".0003225",".0003422",".0003598",".0003391",".0003526",".0002847",".0024985",".0020693",".0198355"
124,"Belgium",3,"Chemica",".0362559",".0433816",".0394364",".0476465",".0479151",".0431125",".0344569",".0333815",".0292945",".0282938",".0373483",".0267956"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery","0","0","0",".000214",".00052","0",".0004231",".0255252",".0244315",".0224293",".0221881",".0002749"
124,"Belgium",7,"Electrical machinery equipments","0","0","0",".3011675",".4021575",".3536634",".4000348",".4216396",".4098632",".0054571",".0044463",".0039391"
124,"Belgium",8,"Information and communication electronics equipment",".0078232",".0013",".001763",".0004973",".0014069",".0010429",".0009128",".0010709",".0024439",".0019385",".0020235",".0004813"
124,"Belgium",9,"Transport equipment",".0083049",".0055986",".0039696",".0059607",".0047658",".001659",".0076867",".0234065",".3813427",".0278342",".0355898",".0282026"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".086493",".068072",".0749003",".0616923",".0614432",".052585",".0460611",".0327229",".0395415",".0420279",".0340675",".0439085"
124,"Belgium",12,"Other industries","0","0","0","0",".0012896",".0053398",".0131892",".016246",".0187101",".1651306",".0187877",".0432738"
132,"France",1,"Textile","0",".0015653",".0009352","0","0","0","0","X","X","X","X","X"
