country_id,country,industry_id,industry,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005,r_pch_l_est2006
111,"United States",1,"Textile",".9965176",".9801763",".9734975",".9767825",".8626686",".8752028",".9870464",".9804613",".8927714",".9155411",".9312905",".9296723"
111,"United States",2,"Other Manufacturing",".65289",".7253816",".6932258",".7006339",".7178774",".7115483",".7358103",".6870391",".7771941",".6851303",".672786",".732136"
111,"United States",3,"Chemica",".7455304",".7301189",".6074843",".7221822",".7019566",".6880686",".6589063",".6644069",".5587772",".4574901",".5759382",".6078804"
111,"United States",4,"Basic Metal",".9247788",".9172485",".9506495",".9146947",".9003512",".9596467",".6873686",".8052273",".7181066",".7662058",".7526274",".8864201"
111,"United States",5,"Fabricated metal products",".3334147",".5648398",".6291038",".4322366",".5788121",".5401155",".7190313",".6352274",".641144",".553126",".5908809",".5850643"
111,"United States",6,"General Machinery",".3312279",".3957455",".3873481",".3962793",".3818471",".4152506",".4244514",".4073503",".3745738",".4114337",".356583",".3516681"
111,"United States",7,"Electrical machinery equipments",".4349401",".4196972",".3631704",".3490546",".3576202",".2661278",".3025272",".3225061",".4114388",".3319048",".2685896",".2496394"
111,"United States",8,"Information and communication electronics equipment",".4116457",".3000034",".324119",".341432",".3119664",".2382087",".2699943",".268805",".3325162",".3148452",".309961",".2315082"
111,"United States",9,"Transport equipment",".6940127",".7137654",".7264919",".6859723",".65782",".6790801",".6880025",".5700222",".5073599",".5525101",".5956977",".7239093"
111,"United States",10,"Presition instruments",".3473141",".3433372",".3414893",".3337316",".1745791",".1621881",".1539316",".2205945",".1562704",".1623126",".1538575",".3081245"
111,"United States",11,"Wholesale and Retail",".5679685",".4750863",".444744",".4653539",".4336082",".4318974",".3759807",".3404815",".3350586",".3447832",".378709",".4881096"
111,"United States",12,"Other industries",".933681",".9128121",".9440178",".9038666",".9175293",".7951298",".9511001",".9486451",".953398",".9070911",".8694609",".9301771"
112,"U.K.",1,"Textile",".088996",".1087142",".2223803",".0589928",".0447214",".0679686",".1040816",".0582912",".0782891",".1452663",".0583837",".2559339"
112,"U.K.",2,"Other Manufacturing",".1140132",".2012456",".2488634",".2443514",".3518197",".3442935",".4465648",".380228",".3592857",".3280686",".334508",".2451977"
112,"U.K.",3,"Chemica",".6471491",".5421081",".7241538",".8761956",".3932287",".3936585",".1323408",".164854",".2216918",".1324613",".1611882",".1907073"
112,"U.K.",4,"Basic Metal",".0148307",".1371806",".0952835",".1959018",".0321487",".0541239",".1115631",".2484412",".1766358",".6133677",".7193298",".5746658"
112,"U.K.",5,"Fabricated metal products",".",".2300885",".652951","0",".341629",".5158831",".2106481",".8105381",".5344953",".4746461",".527415",".9791377"
112,"U.K.",6,"General Machinery",".3677172",".3879548",".3635078",".4000829",".4737956",".531114",".5112841",".5513672",".4583807",".5325108",".5366254",".4392914"
112,"U.K.",7,"Electrical machinery equipments",".1949753",".1013512",".0992606",".190643",".1171484",".080057",".2615356",".2842881",".2940653",".3259151",".2807556",".2883469"
112,"U.K.",8,"Information and communication electronics equipment",".3863889",".560986",".625393",".5716498",".3684937",".328642",".3008895",".2938262",".3232162",".2874959",".2327305",".2709646"
112,"U.K.",9,"Transport equipment",".6909327",".4792985",".4951833",".5448918",".4701536",".3192802",".3845455",".3352754",".3188943",".1641721",".4347163",".6065896"
112,"U.K.",10,"Presition instruments",".2661465",".3222299",".3808964",".3308251",".1988737",".1922424",".2475415",".1296361",".134746",".1395748",".1214396",".3168764"
112,"U.K.",11,"Wholesale and Retail",".3787714",".5557578",".2234856",".2885986",".1069076",".2417607",".1004312",".110188",".1019783",".1161844",".0930475",".1042297"
112,"U.K.",12,"Other industries",".2971609",".2749357",".5063666",".2068583",".5810826",".5686254",".4997854",".4431202",".2667453",".326612",".4480419",".8726925"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".3112409",".4181694",".683877",".7563309",".9250825",".8112185",".1326772",".0904753",".0503737",".1245984",".20134",".8666288"
124,"Belgium",3,"Chemica",".5111111",".5358543",".4741087",".5146176",".4433792",".454872",".6642817",".6095349",".8359599",".7793555",".4220783",".1038129"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".2432348",".2017501",".2056213",".1922726",".1788846",".0037936",".1666667",".7142857",".0949106",".0944924",".0525232",".0726172"
124,"Belgium",7,"Electrical machinery equipments",".",".6310366",".4660531",".2490769",".1882928",".1896642",".1954338",".2051866",".1981233",".210244",".2044849",".0685244"
124,"Belgium",8,"Information and communication electronics equipment",".3310227",".2154244",".2243925",".299501",".1790725",".3917904",".2948107",".2277724",".3872377",".4090945",".4286235",".5012846"
124,"Belgium",9,"Transport equipment",".0013782",".0114689",".0364755",".0640946",".0863216",".0719165","0",".009664",".0162818",".0552062",".0161199",".0138051"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".1831549",".2744816",".209117",".1880988",".0623123",".0842084",".0862233",".0682494",".1030791",".2289233",".3166233",".2481129"
124,"Belgium",12,"Other industries",".1125023","1","1","1","1",".3380691",".9523768",".9178106",".8839381",".8537382",".950583",".9911089"
