country_id,country,industry_id,industry,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005,r_sales_ex_est2006
111,"United States",1,"Textile",".0006723",".0012547",".0175357",".0182431",".0440506",".0878057",".0676673",".1932224",".2288521",".1859352",".1337361",".2105795"
111,"United States",2,"Other Manufacturing",".1446002",".0752165",".1242106",".0964239",".1040658",".1147635",".146926",".1574961",".1204329",".1471911",".1420291",".0991159"
111,"United States",3,"Chemica",".1085054",".1478807",".1411782",".116417",".1087545",".1218933",".1473436",".107177",".0955588",".1149364",".1142836",".1940576"
111,"United States",4,"Basic Metal",".0449904",".0778488",".0430035",".0772073",".1104133",".1364381",".0491322",".0834382",".0948936",".1137093",".1101321",".0668555"
111,"United States",5,"Fabricated metal products",".2033406",".1210112",".1164707",".1065703",".0630791",".0772645",".0546174",".0519189",".0403186",".0420279",".0333824",".0158312"
111,"United States",6,"General Machinery",".1268803",".0882053",".0883853",".0971868",".1256162",".1169258",".1645894",".1510731",".1693551",".1956829",".0854985",".1685403"
111,"United States",7,"Electrical machinery equipments",".1212648",".1601561",".1309006",".1390174",".1635754",".1433848",".2177278",".1651044",".158245",".2214876",".2406678",".2264336"
111,"United States",8,"Information and communication electronics equipment",".1026813",".1261037",".1503221",".1524615",".1385601",".1460947",".0732264",".0695563",".0743361",".0671411",".0854777",".1113253"
111,"United States",9,"Transport equipment",".031302",".0696174",".0654852",".0567501",".0580408",".0430974",".0459106",".0335233",".051514",".0603279",".0509384",".0366182"
111,"United States",10,"Presition instruments",".1442549",".1275505",".1258944",".1692208",".0990169",".1197922",".1003202",".0906832",".0866809",".0941681",".1266374",".1768624"
111,"United States",11,"Wholesale and Retail",".3013484",".2805747",".2569187",".238905",".2347296",".2235157",".1952729",".1476336",".1428",".1536985",".2080296",".2822618"
111,"United States",12,"Other industries",".0784462",".1500199",".1826456",".1753665",".2050525",".2449132",".2846231",".2905203",".3190648",".3099277",".2941692",".1793352"
112,"U.K.",1,"Textile",".4083251",".3928434",".3727311",".3885091",".3783529",".4206339",".4290219",".5494121",".2946861",".5637439",".5034545",".4867135"
112,"U.K.",2,"Other Manufacturing",".704152",".5874398",".5954105",".5177457",".3099056",".2380659",".381855",".3812432",".3964289",".3915326",".3572447",".4487661"
112,"U.K.",3,"Chemica",".1845047",".2135169",".3650299",".3464039",".455146",".5012774",".4248187",".4121683",".4465919",".4105529",".3679056",".2491533"
112,"U.K.",4,"Basic Metal",".8239705",".8293395",".8157091",".8115598",".8261164",".7311048",".5598099",".5218188",".312336",".6090654",".7417172",".9431815"
112,"U.K.",5,"Fabricated metal products",".","0",".2731363",".3403845",".4015033",".33025",".1470803",".129354",".1344391",".2543622",".2936596",".1955265"
112,"U.K.",6,"General Machinery",".4090779",".4041249",".4219764",".4245788",".5662764",".523904",".632795",".5488671",".4006836",".3917976",".4104773",".4675336"
112,"U.K.",7,"Electrical machinery equipments",".3831294",".3317497",".3426771",".2449928",".4163862",".4331198",".5402414",".5117123",".5471573",".6871609",".5743657",".5147469"
112,"U.K.",8,"Information and communication electronics equipment",".7739526",".668884",".6997218",".3932162",".2782159",".2692688",".568773",".6842908",".4448968",".3315045",".3290372",".1800116"
112,"U.K.",9,"Transport equipment",".174407",".2306406",".1377379",".168375",".1812158",".187593",".4788481",".5666918",".5425385",".5951746",".6052187",".6883063"
112,"U.K.",10,"Presition instruments",".3261237",".360976",".3108483",".3440169",".2618264",".2281058",".2424916",".2143064",".1549027",".1575952",".1427364",".3751158"
112,"U.K.",11,"Wholesale and Retail",".7342935",".4029234",".6878855",".5516869",".5803173",".700934",".616518",".5940381",".6009401",".638177",".6279471",".6950921"
112,"U.K.",12,"Other industries",".4671333",".4639749",".4461172",".174364",".1863135",".3887386",".4525478",".2755032",".5171043",".6245989",".5009764",".7586378"
124,"Belgium",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
124,"Belgium",2,"Other Manufacturing",".6649937",".3458772",".1689697",".2061209",".1478665",".1087006",".1170532",".1243989",".1373408",".1407401",".1098898",".4551654"
124,"Belgium",3,"Chemica",".9036214",".4633048",".8539962",".8856597",".8387251",".8153154",".808582",".8263783",".5418577",".5986935",".6952603",".8977551"
124,"Belgium",4,"Basic Metal","","","","","","","","","","","",""
124,"Belgium",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",6,"General Machinery",".7117171",".7456166",".7471657",".0415151",".0569423",".0449846",".2296675",".2439183",".2554031",".2973731",".2507254",".0689939"
124,"Belgium",7,"Electrical machinery equipments","0","0",".1382559",".547109",".4680955",".5889484",".4663574",".4585758",".4682199",".0410419",".0453072",".0598014"
124,"Belgium",8,"Information and communication electronics equipment",".8892733",".8465877",".8538397",".8817277",".1613866",".0908673",".0611772",".0874877",".1603701",".1707928",".1440009",".9077948"
124,"Belgium",9,"Transport equipment",".9522171",".9377528",".9572839",".968315",".9226353",".6376755",".7773906",".8956601",".900613",".8438948",".8384144",".8161669"
124,"Belgium",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
124,"Belgium",11,"Wholesale and Retail",".5653047",".6629657",".7034339",".6961213",".6408608",".6720088",".7797481",".7896409",".7502452",".7940143",".8266779",".8698716"
124,"Belgium",12,"Other industries","0",".1042612",".1309767",".0125031",".0060914",".2097686",".2445017",".2757262",".2833003",".2272105",".1209225",".1089042"
