DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2000/01/03,6.2982409108,-0.846778132,-2.4971206805,-3.9867629491,-3.2753393998,9.3698619434,4.3205181638,-1.4473015422,1.6405954308,-3.9680245978,7.4584096898,-0.2527548239,-0.8710627579,1.0868611148,-3.1644745829
2000/01/04,6.4211990853,-0.1859193688,-2.0131576741,-3.5114405832,-2.8708002741,8.2251998634,3.1229008474,-0.5170418206,2.1449836836,-3.49398353,7.3734762283,0.4938124096,-0.3670811632,0.9070001448,-2.6976892317
2000/01/05,6.7322085657,-0.0875811483,-1.4747117805,-3.1990212105,-2.5321809281,8.7260643385,2.4537293289,-1.2517934137,2.4745021377,-3.1801291647,7.2233078462,0.1894417723,-0.1120386162,1.6827288893,-2.4047512968
2000/01/06,6.9605372383,-0.0714071961,-1.6956091915,-2.6795962205,-1.9844597488,7.8014680945,2.0046889443,-1.7407822733,3.0230603258,-2.6643398722,7.2568010935,-0.7590694143,-0.0837471885,0.8677109695,-1.8857658705
2000/01/07,6.7842448051,-0.0538009807,-1.902587959,-2.8810424065,-2.2111179311,9.0779726874,1.7995241343,-1.1934793613,2.8060940887,-2.8667809832,7.1968176373,-0.2326935995,-0.0962313087,1.6146689048,-2.0923041858
2000/01/10,6.8716865273,-0.0940126373,-1.9717252332,-2.9493310707,-2.2911049764,8.8491000179,1.8439948094,-0.8926687985,2.7338334791,-2.9350797316,7.225046641,-0.1793037912,-0.0883376043,1.5704899895,-2.1856330951
2000/01/11,7.4822533341,-0.1090033898,-1.5319727127,-2.5152345427,-1.869789991,8.0554263718,1.4616035699,-1.5557509552,3.1946179048,-2.4997418582,7.623015621,-0.8375076726,-0.109343457,0.9416614373,-1.7538506635
2000/01/12,7.6019485227,-0.2132339108,-1.646457244,-2.6298020541,-1.9726720398,8.4533361726,1.5158748766,-1.5198694876,3.0745448206,-2.6131513581,7.8098426805,-0.5873630874,-0.2434676948,1.2007098474,-1.8681507129
2000/01/13,8.7707788367,-0.3990560031,-1.7414306602,-2.7260999418,-2.0717541582,8.198698609,1.2171750473,-0.8349173324,2.9751172571,-2.7071155166,8.8482494688,-0.683281995,-0.3695656101,1.2110385538,-1.9663936289
2000/01/14,8.6524999693,-0.8816203819,-2.6308551476,-2.8889990615,-2.2436677287,8.7689227806,1.3425790905,-0.0557705468,2.8013995667,-2.8712195754,8.1463356191,-0.7286944634,-0.8464464967,1.0403257027,-2.1420988017
2000/01/17,7.9009281517,-0.9737041428,-2.7764287513,-3.0324458068,-2.4208060043,7.4054523203,2.0855119795,0.1480088928,2.6446078129,-3.0193780434,7.5050108213,-0.7579018276,-1.0154252584,0.9131430008,-2.3123118241
2000/01/18,8.3066252277,-0.641604444,-2.5465808177,-2.8002256741,-2.2656853734,7.3667344195,1.5166933564,-0.1468353079,2.890425307,-2.784568263,7.4095964156,-0.6305091492,-0.7191024866,1.4528442863,-2.067914497
