DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Australian$/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indian rupee/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,New Zealand$/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/01/03,1.0313320141,1.036800461,1.0211764611,1.570908147,1.7167341253,3884.8891584709,8.5845000682,45.0956340399,7314.6293300935,105.3389226053,1168.9925803636,7870.8708524286,3.9398415727,1.9790031579,41.4201765381,1.7171488453,38.3771674551,14544.7726767587
2000/01/04,1.021095273,1.0316804984,1.001437098,1.5690931327,1.7053678052,3865.7014533454,8.5422110662,44.9078125772,7391.9937409192,106.5622756798,1158.0613944366,7832.0047754664,3.9204889274,1.9805685686,41.1124665819,1.7084628465,38.4455725663,14474.9974908565
2000/01/05,1.0166290914,1.0283632392,0.9948372247,1.5645209155,1.7036893068,3844.575191136,8.5146415906,44.7517953987,7357.9413075134,107.2582819677,1166.6781327441,7806.8200704636,3.9077801461,1.9833423944,41.2373642501,1.704100652,38.1522746182,14431.5499262544
2000/01/06,1.0108136923,1.0228869575,0.9883920741,1.5611811325,1.703413556,3853.2142427476,8.4691966741,44.5017176448,7421.0492133412,107.7304494797,1172.4841285868,7765.2517549938,3.8870725128,1.982723053,41.6314970043,1.7036181335,38.4605475749,14355.2127448363
2000/01/07,1.0149686254,1.0250457516,0.9962540107,1.5637585204,1.7031134879,3861.3442588025,8.4867636601,44.6048651419,7334.2030502556,107.947567363,1165.9895776839,7781.6398637749,3.8951737915,1.983832513,41.411847763,1.7038310201,38.1778284408,14385.4953639005
2000/01/10,1.0164986204,1.0257670548,0.9992859764,1.5624790633,1.7037989825,3864.067583451,8.4927352805,44.6413798458,7349.6243870484,107.9004315333,1162.4505662222,7787.1132898204,3.8979145911,1.9833102319,41.3896983421,1.7036964058,38.1944341995,14399.2211859365
2000/01/11,1.0108441905,1.0211869907,0.991636231,1.5536031994,1.7040546735,3846.8108808842,8.4549174032,44.4497152983,7403.6078229598,108.307089602,1170.2803809242,7752.3422853071,3.8805104336,1.9759763364,41.6644278236,1.7040546735,38.4323711466,14335.9379857384
2000/01/12,1.0128669516,1.0223761738,0.995207022,1.5518749888,1.705834614,3851.2886081561,8.4648656098,44.4963663483,7376.444360612,108.2491876503,1169.8539865094,7761.3731051869,3.8850293882,1.972552105,41.5595907391,1.706345802,38.3339939252,14352.6359123765
2000/01/13,1.0138791077,1.0233635994,0.9962651864,1.5351988323,1.7090171316,3855.0111337175,8.4732455419,44.5413870081,7393.804271999,108.5686395009,1161.7735817166,7768.8670943884,3.8887814973,1.9537340578,41.5997284986,1.7085054498,38.3300818957,14367.0191923185
2000/01/14,1.020698166,1.025092603,1.0125371425,1.5368700463,1.7173375944,3890.2249718056,8.4874590113,44.6197171653,7355.0420427842,108.4342937354,1152.7166090759,7781.9952196338,3.8953517932,1.9664145891,41.6187586337,1.716722539,38.3948425496,14392.815367781
2000/01/17,1.0237007305,1.0266586687,1.0182075461,1.5475749423,1.7189345329,3896.0498356824,8.5000147407,44.7007166021,7448.4114420382,107.6451572405,1150.3710812176,7793.8823777072,3.9013027692,1.9781453022,41.6310072083,1.7196531941,38.4432322803,14417.893703144
2000/01/18,1.0203406166,1.0242058492,1.0131623793,1.5417780058,1.7131890935,3886.8608404549,8.4797073422,44.6297691218,7451.097440234,108.2483148897,1153.7678713259,7775.2618634129,3.891879738,1.979902534,41.5776358418,1.7145205612,38.2387248362,14381.9126999229
2000/01/19,1.0201971286,1.0237095407,1.0136741664,1.5426585711,1.7165561055,3884.8609892143,8.4760076324,44.5927863582,7514.0299501444,107.8477970265,1160.3748157692,7771.4916674474,3.8900961371,1.9893337415,41.6137916488,1.7160442508,38.2611429666,14373.9134096788
2000/01/20,1.0218620427,1.0252742265,1.0155251847,1.5359940483,1.7188722086,3890.7993881253,8.4886552741,44.6722226348,7484.5019329028,108.0023854521,1153.9461848573,7783.3739517304,3.8961445155,1.9958602884,41.6261329493,1.7150786939,38.1965906966,14396.3973533539
2000/01/21,1.0228666557,1.0253613471,1.0182337111,1.5463166584,1.7187106584,3855.358311246,8.4894791204,44.6770439432,7526.152970054,107.488628254,1156.0949184982,7784.0356674025,3.8963730485,2.0034432457,41.650177203,1.7226070316,38.1588219142,14400.1838015528
2000/01/24,1.021963545,1.0227850381,1.0204380306,1.5624575017,1.7205289232,3845.5535424004,8.4675347231,44.6036537683,7491.9015300298,108.0572352223,1150.2752542542,7764.4768212222,3.8865727632,2.0173309015,41.3972228391,1.7223699361,38.0731716238,14364.012017288
2000/01/25,1.0191541276,1.0214629795,1.0148663483,1.5611528973,1.7216757999,3840.7007016603,8.4562831678,44.5153553461,7512.8608067842,108.2648587406,1151.1888068507,7754.4377939335,3.881457059,2.0135281934,41.3692494982,1.7226972626,38.0954607338,14350.0391095591
2000/01/26,1.0201529442,1.0205811126,1.0193578831,1.5689188742,1.7293746309,3837.3859741248,8.4485742578,44.4756986055,7598.2311005579,107.8652143897,1150.7051628122,7747.7420555779,3.8782080844,2.0133819324,41.384562713,1.729680805,38.2768931994,14337.6364745383
2000/01/27,1.0271056209,1.0229039288,1.0349088717,1.5626391291,1.7302419318,3846.1144043329,8.4679052844,44.5704798088,7584.8341137696,107.5685740303,1150.7669189317,7765.3782975837,3.8870347863,2.0167675407,41.3253172326,1.7302419318,38.2617201813,14372.3298957099
2000/01/28,1.0233544246,1.0160598499,1.0369015714,1.5814158287,1.7349221466,3855.9468952856,8.4110448166,44.306609478,7569.6486369735,108.8403282117,1138.4951021058,7713.422545392,3.8611289308,2.0676817383,41.1504229504,1.738478356,38.2292508924,14279.1980269997
2000/01/31,1.0231277353,1.0152827827,1.0376970388,1.5918516647,1.7262852531,3852.8831833419,8.4042059882,44.2955680435,7563.8595803949,109.0210618698,1140.6702706083,7707.5194701685,3.8580744354,2.0502518247,41.1697154889,1.7280112338,38.1086379354,14266.7583543543
2000/02/01,1.0233609508,1.0134803488,1.041710709,1.5985523818,1.7208895917,3846.0359994287,8.3889820427,44.1890598601,7585.9020985448,109.3038539751,1141.685587605,7711.0655134037,3.851123888,2.0632736503,41.1473012508,1.7220044203,38.0612536723,14241.4338111275
2000/02/02,1.0216175656,1.0114943288,1.0404179477,1.5891485788,1.7175173202,3838.6212372502,8.3724417664,44.0809216016,7753.1066959705,109.4133389552,1143.4944006003,7695.9573987568,3.8436783378,2.0646925087,41.0919559334,1.717011573,38.0675880715,14218.5771590892
2000/02/03,1.0186720704,1.012980395,1.0292424253,1.5889913822,1.7157861337,3820.839356437,8.385552724,44.1679698056,7784.7572185026,109.0372070047,1144.6678337272,7707.2632783134,3.849325369,2.0369616869,41.2283007363,1.7149757495,38.0424774821,14239.4744990816
2000/02/04,1.021674975,1.0143556703,1.0352680856,1.6049946262,1.7157825481,3826.0294525726,8.3976473915,44.2360490536,7658.3884907725,108.7084929566,1145.7147514191,7717.7266934732,3.8545513937,2.0566871883,41.1828385904,1.7169997749,38.1042693729,14258.8081733708
2000/02/07,1.0190935738,1.0112061453,1.0337417147,1.5942069039,1.7134887783,3814.1471047705,8.3715732713,44.0986991364,7609.3269821074,109.8978816534,1141.8540772772,7693.7632924169,3.8426843949,2.0453160681,41.0347446123,1.7142977434,38.1073028392,14214.5286454338
2000/02/08,1.0155721034,1.0106948989,1.024629865,1.5936535568,1.7139363527,3812.2190434505,8.3673406571,44.0814566875,7428.611057348,110.6306602778,1141.3271848767,7689.8772917501,3.8406404897,2.047182664,40.9533560963,1.7146438393,38.0273944503,14207.3425747948
2000/02/09,1.0166373948,1.0130198951,1.0233557885,1.5953036321,1.7133204424,3821.1119184538,8.3865885889,44.1676647673,7349.4640264704,110.4799439983,1138.1278796257,7707.5615994686,3.8495766656,2.0564707805,41.0273032713,1.7141308585,38.0439598663,14240.0350006793
2000/02/10,1.0178773353,1.0126261698,1.0276295614,1.6027644152,1.713363443,3819.508842403,8.3833293603,44.1201213064,7407.3610628588,110.5180181713,1134.6476715126,7704.5671736802,3.8479793641,2.0494338092,40.9100964596,1.7169076346,37.8469023981,14234.493793684
2000/02/11,1.0187413922,1.0134857898,1.0285019178,1.6107531684,1.7183650851,3836.9358797871,8.3904458107,44.2082483902,7398.4498687694,110.2875197144,1130.0366697363,7711.1074356519,3.8512458413,2.0603455809,41.0259031143,1.7168448565,37.8992995476,14246.5771873838
2000/02/14,1.0198599948,1.0126636466,1.0332248206,1.6099528197,1.717983771,3833.8237597381,8.3827278912,44.1698540298,7331.6894301345,110.2790645338,1141.7782803287,7704.854458739,3.8481216214,2.070036266,40.8862922244,1.7139331167,37.9495679613,14237.0542952947
2000/02/15,1.0175233393,1.0115834875,1.0285546391,1.605433493,1.7154431917,3829.8499346776,8.3735842167,44.1202116809,7419.9689156009,110.3536374235,1140.0545816482,7696.6328423485,3.8440170593,2.0733414118,40.8932604645,1.7143304501,37.9394368446,14221.8663594534
2000/02/16,1.0158637853,1.0100062348,1.0267421316,1.6026778724,1.7210506015,3823.7633032861,8.3605285036,44.038796346,7489.1962358793,110.4946806754,1136.762068974,7684.6378567576,3.8381246435,2.0637659126,40.9557523056,1.7198385942,38.041884387,14199.6830544035
2000/02/17,1.0117393149,1.0067363106,1.021030741,1.5952038134,1.7166866783,3811.5053293827,8.3329574085,43.9126279042,7500.1876634602,111.405435667,1135.5985999579,7659.7535596369,3.8255978062,2.0387516766,40.8734924596,1.7169886993,38.0797992441,14153.7237927764
2000/02/18,1.0108720774,1.0055488484,1.0207581448,1.5981388567,1.7139579703,3811.9202532853,8.3231287307,43.8544981049,7466.2008433221,111.6259757342,1135.2647375954,7650.7203061886,3.821186086,2.046714187,40.8755597258,1.7159690678,38.3164380452,14138.525818313
2000/02/21,1.0099625665,1.0053640672,1.0185027527,1.6031936917,1.7154526389,3790.2188707356,8.3219007382,43.8358823259,7464.8313329061,111.6054618046,1135.0560749722,7649.3134410992,3.8204838391,2.0492536034,40.8680477576,1.7156537118,38.3093962738,14135.9278131189
2000/02/22,1.0023082884,1.004752848,0.9977684687,1.6042687344,1.7159168679,3787.7984558698,8.3166405314,43.8217919785,7490.4327450942,111.3768504413,1139.8921284065,7644.6665746334,3.8181611954,2.0484297667,40.9436775169,1.7171225714,38.3463914947,14125.3341882968
2000/02/23,1.002122971,1.0034525659,0.9996538812,1.615347817,1.7196165674,3782.8980048982,8.3065798835,43.7518340825,7460.6741254326,111.6140234075,1139.4203938499,7634.7689127808,3.8131195402,2.0609008007,40.8405172544,1.7187134603,38.2265234075,14105.5473744662
2000/02/24,1.0028087146,1.0014364262,1.0053573198,1.6265029608,1.7184648656,3775.4106291869,8.2898905367,43.6776488343,7555.8392205527,111.3296859448,1145.1426124098,7619.4322295839,3.8054583281,2.053385256,40.9587488411,1.7184648656,38.2098059272,14077.1952906099
2000/02/25,1.0135718818,1.0059461044,1.0277340666,1.6298539822,1.720871985,3813.4168643784,8.3278253431,43.878865732,7413.8227581999,110.8452003615,1143.2577860654,7653.7465721047,3.8225951614,2.0622096142,41.1431953055,1.7194636604,38.0398516631,14140.5878188905
2000/02/28,1.0179875212,1.0059348731,1.0403711585,1.6420779442,1.7292019591,3813.3800379469,8.3277320225,43.8713324926,7519.3657152607,110.1398047428,1141.2331715931,7653.65595267,3.8225523234,2.0732417274,41.2433277343,1.7286989916,38.150078131,14140.4438486926
2000/02/29,1.0182444238,1.0046584009,1.0434756969,1.6357144331,1.7317296336,3808.5386681468,8.3171647932,43.8144576023,7469.6365683718,110.7233993527,1136.3792263048,7643.9439573663,3.8176013438,2.0689030295,41.1909933281,1.732031031,38.3026004536,14122.4925597323
2000/03/01,1.0232373128,1.0115710037,1.0449034229,1.6698103101,1.7388904916,3834.7393761505,8.3743914078,44.0842628754,7450.2218733799,108.4201772467,1141.0520812401,7714.2434843707,3.843969674,2.103491015,41.5249882499,1.736058093,38.4649860797,14218.6596817315
2000/03/02,1.0224230388,1.0100934915,1.0453208025,1.6599674234,1.737663814,3809.9901130301,8.3622608952,44.0097729281,7560.5502483522,108.9789859269,1131.0522363111,7702.9767657719,3.8384562341,2.0707118361,41.363328153,1.7398860195,38.4088047135,14197.8747937855
2000/03/03,1.024621721,1.010573737,1.0507108931,1.6607566346,1.7430375465,3811.9275198516,8.3664387491,44.0357497811,7543.9345798796,108.8488951747,1131.8426462772,7706.6403190297,3.8401801234,2.0602970593,41.3324651171,1.7430375465,38.4270655955,14203.6139155315
2000/03/06,1.0247174293,1.0104795026,1.0511593702,1.6793764701,1.7430770962,3811.5717353347,8.3652543487,44.0265909426,7512.9160960774,108.5962304194,1131.2318441591,7705.9169885244,3.8398220094,2.0955626519,41.3286106119,1.7428750003,38.5245301515,14207.8555653998
2000/03/07,1.0297050915,1.0139530923,1.0589588432,1.6762368115,1.7443034817,3824.5502879262,8.393909172,44.1804705891,7551.416343745,107.6513986541,1134.2079496161,7732.4111719534,3.8531230966,2.0971084555,41.7241693071,1.7414644131,38.5758449697,14255.1698996868
2000/03/08,1.0282492958,1.0124053928,1.0576738328,1.6621367192,1.7349590356,3818.7133825709,8.3812988757,44.1130317921,7532.2996937998,108.5298534193,1132.9829163799,7720.6036513806,3.8471403018,2.0792882167,41.5592393766,1.7339466302,38.425844911,14233.4198823674
2000/03/09,1.0257539667,1.0143956983,1.0468479859,1.6545300519,1.7325877983,3826.3436697991,8.3978774068,44.2048271734,7491.3125700196,108.1852988206,1138.6591999255,7735.7827812661,3.8547035329,2.0706148662,41.5902224183,1.7322834796,38.4506677815,14261.9144288443
2000/03/10,1.0293031936,1.0162120479,1.0536153944,1.6550638729,1.7314220442,3847.3733940359,8.4127112316,44.2875362532,7484.4044023547,107.9420413545,1137.6493952947,7749.6332890627,3.861707308,2.0533681751,41.5630718263,1.7311171808,38.448381928,14289.4672750974
2000/03/13,1.029108264,1.0168863216,1.0518062905,1.6481082622,1.7357231838,3849.9344345456,8.4178862825,44.3133617703,7580.8912687485,107.4340356559,1139.4210888309,7754.7749317289,3.8641678475,2.0605573355,41.5906486834,1.7366383814,38.5145677385,14298.4528172908
2000/03/14,1.0315740635,1.0178101896,1.0571356352,1.6563231826,1.7400482462,3853.4302349471,8.4254324906,44.3663448857,7575.055320002,107.0430953304,1138.2171574551,7761.8218280016,3.8677803822,2.073778019,41.6793260028,1.7406589324,38.5800941508,14312.4491122479
2000/03/15,1.0273952898,1.0160188614,1.0485230768,1.6558363432,1.7407450358,3846.5250070199,8.4104005493,44.2806401313,7609.9859843473,107.3017471079,1136.2646712525,7748.1609142178,3.8608714973,2.0768948606,41.6567715081,1.7408466377,38.7103169552,14287.7745347134
2000/03/16,1.0264156884,1.0166172594,1.0446128847,1.6649445196,1.7401436955,3848.9111295354,8.4152523648,44.2990953934,7578.882887965,107.2836161158,1136.069830037,7752.723974313,3.8631454359,2.0828046955,41.6813061042,1.7391270782,38.4840448728,14298.2312533607
2000/03/17,1.0245017213,1.0129331321,1.0459862991,1.668473036,1.7381932221,3838.0036319553,8.385566777,44.1233664729,7556.4815347782,108.1711278198,1131.6995882255,7724.6320065385,3.8491458304,2.0906736867,41.5049344422,1.7402190883,38.4863937697,14246.4049796282
2000/03/20,1.0247622169,1.0136016455,1.0454890619,1.6712263536,1.7431920685,3840.4110114579,8.391202388,44.1676908075,7541.1989748948,107.8978933791,1133.2471757627,7729.7316512048,3.8516861623,2.0942225823,41.5576665453,1.7426852679,38.5168617105,14253.7734932352
2000/03/21,1.0239135345,1.0134328525,1.0433777953,1.6605501884,1.7421923351,3839.8970284412,8.3895007957,44.1502003378,7565.2784575281,108.2548931326,1131.4978179807,7728.4425759927,3.8510446601,2.0678082955,41.5203421196,1.7420909918,38.3482974234,14249.8971457439
2000/03/22,1.0274191117,1.013219322,1.0537902464,1.673635621,1.7351380318,3838.9634905445,8.3877332431,44.1636959009,7533.2873726297,108.4752581238,1127.4598657981,7726.8148103303,3.850233298,2.0720233133,41.4609334257,1.7353406756,38.2895570183,14248.91043352
2000/03/23,1.023541088,1.0127292149,1.0436203781,1.6753173754,1.7327796293,3837.1102003052,8.384081074,44.1549923568,7542.3032761094,108.7367332168,1123.8762654767,7723.0781210622,3.848370889,2.0744136911,41.4206236592,1.7327796293,38.1900174734,14242.0181528002
2000/03/24,1.0240437015,1.0136733108,1.0433031194,1.6730069101,1.7391592276,3840.8129780182,8.3920996295,44.1986888975,7567.0732674247,108.341399768,1123.656896682,7730.2769457348,3.8519584232,2.0810408111,41.5099204313,1.7394633297,38.245892544,14253.2757682383
