DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2000/01,7.2072472898,-0.7617130289,-1.926303139,-2.7906960688,-2.2042171557,7.4013310839,1.8835713866,-0.4559789088,2.899483831,-2.7788017326,6.635756613,-0.3331172009,-0.8009289946,1.3743659027,-2.0532692222
2000/02,3.9202836944,-0.9213610781,-0.7123483593,-1.330790343,-0.8758889786,6.6534437379,-0.5277668507,1.0966761475,4.1973028187,-1.332413569,3.4049621078,0.7383271989,-0.9223068292,1.8220127382,-0.7118575493
2000/03,0.3240098209,-2.1599608388,-1.3454545913,-1.8558181173,-1.3438881408,5.6259976548,1.8431144484,1.7549371114,3.4108973207,-1.851801888,2.7957833772,-0.6355186788,-2.1595561915,0.8926529882,-1.2595204325
2000/04,-1.7404488273,-1.7166454936,-1.1653745406,-1.7597915539,-1.3690274082,1.3707148063,2.6543852633,2.4100554504,3.0687389766,-1.7470176576,4.1187243992,-1.1122402422,-1.7050949171,0.8044112343,-1.1641002578
2000/05,-3.3704101979,-1.3909725855,-0.3446256191,-0.3034631463,-0.6943437253,-3.8906416068,1.6673582133,3.0116846559,2.2053723843,-0.3052040806,0.1564875606,-1.2412058789,-1.3885857502,-0.2223309951,0.1936034721
2000/06,-0.7987592742,-1.6467860656,-1.5066013356,-0.6022622825,-2.5518143536,-7.2560383687,3.3445059835,2.8909963368,0.8057429537,-0.6139647468,-0.0572615356,-3.3811855727,-1.6411094737,-0.8668582989,-0.1797501522
2000/07,-1.0336819549,-1.3889836614,-1.2164002813,0.3971711442,-1.7613064293,-11.8362565566,2.5339655297,4.2210031476,-0.7088096003,0.4111716817,-1.2411150482,-6.304174783,-1.3806220073,-2.7349525699,0.8097486258
2000/08,-2.1872901127,-0.2999937843,-1.4380125761,0.317714451,-3.7813764701,-4.4036353077,2.4759544766,4.1938028531,-2.4297057795,0.3344990316,-4.4968376963,-7.276792894,-0.2894939334,-4.3437483579,0.6276767949
2000/09,-6.4116320542,-0.9892398674,-0.0033875325,0.7226698108,-3.8317069539,-6.1877807999,4.0966398451,4.4174760781,-3.2824926886,0.7274857062,-10.0184705604,-8.749911379,-0.9931211469,-6.3776443497,0.6306464587
2000/10,-9.5105390544,-0.4447052474,1.3392315256,2.0239328947,-3.5447117724,-8.2835810375,3.8145021495,4.3833332559,-2.5928472911,2.027640584,-12.7453499934,-12.3718636667,-0.4386232166,-8.1209365728,0.8949165314
2000/11,-9.9804061288,0.5347050788,2.1070502274,2.7840820982,-3.7388443684,-11.6663027147,4.1186262486,2.898248989,-2.6950363816,2.7744954693,-12.3338141931,-14.2982088075,0.5238275785,-8.4825959507,0.6043726067
2000/12,-4.9274058333,2.062601458,2.5993874933,3.6243704946,-2.8757911448,-13.0902662172,2.0660236314,-1.1519832597,-0.3702215626,3.5993632782,-4.7690545424,-13.9795345618,2.1169596959,-6.2828498945,1.0126920313
2001/01,-2.3530286047,3.2330794825,3.7228043845,4.9106659664,-1.2380594301,-11.0686980279,-0.8018929142,-4.5891433489,1.107155345,4.9110440842,-0.5300883926,-14.1733019438,3.2394416897,-5.28293297,2.0971692274
