DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2000/01,-1.0980933485,-4.3516836261,-5.7879740527,-5.5644753355,19.1138144769,2.2189282048,0.4828677132,9.8679835245,-5.7719753654,10.0708385841,-1.1444799368,6.4067794316,-2.8456319496
2000/02,-1.2787768684,-3.1535961416,-4.3936078331,-4.2111560682,18.2585874389,-0.221865967,2.0287180494,11.229804209,-4.3906521024,11.2308176323,-1.2870825245,6.8535445711,-1.5362345689
2000/03,-2.9924224512,-4.2681644344,-5.3701738474,-5.2229757779,16.5437118938,1.6536492833,2.1876722495,9.8472573967,-5.3618154907,9.1742648201,-2.9992337442,5.3576750392,-2.5610590167
2000/04,-2.7597328536,-4.3410528235,-5.4785563144,-5.361948303,11.6109185923,2.2465658421,2.627723767,9.251513478,-5.4617847082,8.4198818819,-2.7555356884,5.0422548461,-2.6738345605
2000/05,-2.4762629113,-3.4760326874,-4.1159433132,-4.0489149287,5.7787254159,1.2222850319,3.190060202,8.2927928531,-4.1130561934,8.236454894,-2.4811931226,3.9315557091,-1.3765097087
2000/06,-2.866395872,-4.8581275526,-4.5377313464,-4.5114575991,1.928298562,2.747771655,2.9231957705,6.6595999378,-4.5444462853,5.7406990187,-2.8680238665,3.1139668875,-1.8822221123
2000/07,-2.5447144252,-4.492883333,-3.5114894562,-3.5020813851,-3.0389576549,2.0119670811,4.325421832,5.1294218319,-3.4934585477,2.6119335503,-2.5437054756,1.2397858962,-0.8413866643
2000/08,-1.6591432095,-4.8231944552,-3.7743395768,-3.7948769326,4.930535621,1.7560054601,4.0962337593,3.1075142874,-3.7536767903,1.3510666454,-1.6561032559,-0.6266008426,-1.211847503
2000/09,-2.7737968788,-3.8984124292,-3.8162941355,-3.8362943019,2.5155812976,2.9064748264,3.8555908084,1.7510278566,-3.8071345005,-0.7034708838,-2.7848517372,-3.1721815274,-1.6490089256
2000/10,-2.3075692428,-2.6575396377,-2.6417972774,-2.6511354187,0.1545363166,2.5554597765,3.7483146201,2.4049077794,-2.6336422776,-4.7110737117,-2.3088816106,-5.041786455,-1.4596778682
2000/11,-1.2653170981,-1.8755456798,-1.8348674549,-1.8752012282,-3.4613469447,2.9390357625,2.3526635978,2.3825297822,-1.8393621625,-6.7280145175,-1.2832643638,-5.3373732162,-1.6622449152
2000/12,1.1488789194,-0.4365599638,-0.1316744968,-0.1776581751,-4.1516254924,1.8284870552,-0.7810415053,5.7826575149,-0.1510367554,-5.5306243884,1.1953260813,-2.1766058054,-0.3641750861
2001/01,3.1882124242,1.5261712056,1.9774641839,1.9277061545,-1.0780876154,-0.181278266,-3.4037581189,8.2744102819,1.9826560683,-4.9368838387,3.186830586,-0.2863369478,1.5715353992
2001/02,2.2598473749,1.2080731052,1.4062419641,1.3526873235,-3.1014812041,-0.2836834294,-2.375566209,8.3957536881,1.4003191103,-0.4952569436,2.260137376,0.3459507502,0.8471553128
2001/03,2.8839174001,3.4052438561,3.7640701721,3.7152350823,-6.5181805121,-2.3813886186,-3.1147540987,9.0266224992,3.7651540943,1.0115672628,2.8659871854,-0.4090282611,3.2330370306
2001/04,2.2809881773,5.0954912025,5.4157870239,5.3653048169,-12.3118910206,-2.5756071941,-4.1721605682,8.0689796551,5.4144726749,-0.741490832,2.2891138289,-2.1598932321,4.8378717482
2001/05,1.4382095611,4.2560157776,4.6684364581,4.613864052,-14.76666868,-1.7426698507,-2.8219048545,6.7847794114,4.6619366536,-2.0265030708,1.4407357684,-2.9500251243,3.7670307646
2001/06,1.4836707001,4.8979101558,4.8801032529,4.8253043689,-14.7811619549,-2.097584238,-2.2983857645,5.8935854254,4.8692397845,-3.7878517586,1.4775425058,-2.2054933761,2.797596581
2001/07,1.7765949362,5.488928979,5.555523537,5.49291452,-10.4787411753,-3.1261404328,-2.1996019359,2.9959266946,5.5465615996,-6.2884220587,1.7710901316,-2.3632188266,2.5729823413
2001/08,3.2480058695,3.2518783256,3.4343851884,3.3751246775,5.8812968922,-2.516828802,-2.8177686639,-3.3968092041,3.4241333866,-5.5660075153,3.2745839451,-2.8085758911,-0.0334000321
