DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2000/01,-1.0980933485,-4.3516836261,-5.7879740527,-5.5644753355,19.1138144769,2.2189282048,0.4828677132,9.8679835245,-5.7719753654,10.0708385841,-1.1444799368,6.4067794316,-2.8456319496
2000/02,-1.4174356814,-3.831956522,-3.4800349141,-4.5987775371,17.9479849257,-0.9174956491,1.9469118708,12.5758312859,-4.6779726716,11.1088004103,-1.1766960335,6.9484321409,-0.3510083487
2000/03,-2.4891894789,-4.4025738756,-5.5536186395,-5.6804025061,16.0809627262,1.4732999874,2.9201627161,12.429151987,-5.4394953822,9.3621891755,-2.8777104565,5.7625041864,-2.224831614
2000/04,-2.022754758,-4.7998145963,-6.0995863034,-5.6686174599,11.8572761537,2.4223129263,3.1058866258,14.1807771314,-5.3887070284,9.0241680556,-2.3836532279,5.2359597823,-2.9318827078
2000/05,-1.5518937367,-4.3005164212,-5.1432714321,-4.2947752925,7.0596059919,1.6880925995,3.3496579501,14.6505823318,-3.7522865349,9.2937363937,-2.2207243638,4.4332789807,-2.0266369642
2000/06,-1.3169836274,-5.5150531345,-6.2509680421,-4.9269594792,3.9198565737,3.2183457239,3.7988550184,14.3504261691,-3.9735713167,7.406492199,-2.297848208,4.0670499951,-2.8189327984
2000/07,-0.7956589409,-4.3169427667,-5.6930324154,-3.9275098633,0.378476212,2.2911886245,5.7228219467,13.7741772145,-2.7056269917,4.9255909283,-1.3588661576,2.3095246915,-2.2409118704
2000/08,-8.30420134000001E-02,-4.6082433052,-5.7987500518,-4.8953869059,8.4458666395,1.9213182726,5.5760719977,12.6010383038,-3.3877621784,3.6412134498,-0.2955713206,0.7449845861,-2.9505081862
2000/09,-1.875716405,-2.1965614477,-4.6347311598,-5.6978125495,5.2121526054,2.2081099602,5.8889461984,13.1431180584,-4.2022281629,1.0912718933,-2.1853280762,-2.1997225907,-4.3142407966
2000/10,-1.3002043109,1.0298842086,-3.5172237146,-4.5693443122,3.9881087007,1.8004042644,5.6241083534,12.8833333322,-2.6842229746,-2.3090109631,-1.6664470058,-4.6085272159,-4.0988189386
2000/11,-0.6890490985,-0.6791072778,-2.4266286161,-3.6829870186,1.7422798177,1.8598128648,3.6054709442,10.7663879748,-1.7055002201,-3.1468918138,-0.4577857403,-4.7996458801,-3.4069491231
2000/12,1.6439298424,-1.0190113712,-0.8705395972,-2.4858007073,2.8648746707,0.6047413814,0.6280577176,13.7518688298,0.1368366178,-1.3998811082,1.9728157035,-1.8860706498,-2.273290028
2001/01,3.4778930485,-1.0570190168,1.7243958999,-1.0443391599,5.7476262317,-1.9423444465,-1.4175948763,16.9237951846,2.034111634,-0.5466483243,3.7258044823,-0.4124950424,-0.6265556688
2001/02,2.5787996974,-0.1770711835,1.200662531,-2.5591497937,4.5946677039,-2.4064736769,6.12362477000001E-02,17.8080106164,1.5986606341,4.1068669641,2.5461922393,0.76921311,-0.9907443353
2001/03,3.3076830387,3.3045510108,2.9725221689,-4.81939953000001E-02,2.1816964877,-4.5850225064,0.254915491,18.8300905302,3.7847195704,5.6355169346,3.3730709921,0.0360598628,0.671930045899999
2001/04,2.6407829562,2.1056130407,4.5956646322,1.8782588982,-3.3221203162,-4.9065176412,-0.628952885199999,19.386000538,5.3043930994,3.6525128761,2.8650564526,-1.2209874943,1.5501300591
2001/05,1.8720592237,1.5924762016,3.4179021782,0.9477084557,-4.4513999333,-3.8968560096,0.6944867014,19.6336959927,4.7262128615,2.707159784,1.6923269054,-1.5751827205,0.3877810456
2001/06,2.2968689594,2.2977615006,2.7212386177,1.4555098173,-2.3019884341,-4.1607481611,1.8169798685,18.940360287,5.1295761374,2.0389848819,1.4278851261,-0.8961717099,-0.2852920933
2001/07,2.6516882835,4.1915733074,2.962625765,2.3115973319,4.4689528014,-5.4354174811,2.1794008205,17.2570789182,5.8687930405,0.264320287299999,2.3809374013,-0.9920020724,-0.6135741586
2001/08,3.9526513435,2.1124057423,0.76972828,-0.4829694962,20.4274860816,-4.6885455104,1.7958713982,13.3140685046,3.4756160421,0.9490890809,3.7139833415,-1.6078070102,-3.3904044053
2001/09,4.0761724309,2.4391880086,0.8820512818,-1.2600751949,16.95138339,-3.5360754918,0.236071996400001,12.6776275517,2.802722441,1.4386224975,3.3914175143,-0.8924652303,-3.7965549519
2001/10,1.7303968778,2.6782383914,2.4282335615,-1.47737319999992E-02,10.8166196189,-4.4533749807,0.7161184712,12.7459102347,3.9425456277,1.730909498,0.9560014622,-1.0456411715,-2.9158807692
2001/11,-1.3730146681,2.0700064726,2.6588122514,0.291600559,8.9630016997,-5.3956360557,2.1371616167,12.3533400109,5.181402907,2.0803427945,0.1054108527,-0.113873226,-2.4463729375
2001/12,-2.1827468914,3.2581397569,4.0619253994,-0.8013305016,14.6393297027,-8.3361778755,2.8434779382,13.6145377801,6.5805586685,4.1439588245,0.6720617305,1.9462916878,-0.4785892399
2002/01,0.1311651969,4.1418062095,5.7537137577,0.5850791715,17.1132470016,-11.0209578414,2.7479097463,15.5311050335,8.1690510093,6.2340288405,1.6853048053,3.2709573386,1.6507524884
2002/02,0.3693901739,3.7682501886,6.6207895969,0.5963186911,19.9101017748,-12.3252620675,2.8461749596,16.2206787573,8.2351104149,6.1219054362,2.2427654607,3.6285750932,3.4446843635
2002/03,2.73810622999999E-02,4.5642467609,4.7358587341,0.298441086,22.9361685501,-10.9440560503,2.7034837938,16.3608378049,8.3761767676,6.460185677,1.6641589294,4.3409709537,1.8683725653
2002/04,-0.1964701525,2.7676061528,3.9854920424,-0.5425301887,26.5574619212,-10.7863367801,3.2580217255,17.9992364819,7.8294450299,6.4179335251,1.3900962328,4.4297528954,1.0866979052
2002/05,-0.9628511979,0.823406866,1.3537975746,-3.1288482961,29.4831712997,-9.3016526365,5.7006616721,15.416730861,5.5930347258,6.5008847381,1.0327336295,3.7697952908,-1.0109377847
2002/06,-1.2993502143,0.4435468376,-0.8159396133,-4.5347371845,33.4190364368,-8.2065855163,7.6119753816,14.075050995,4.4171333979,4.2792808651,0.7765181899,3.9797586126,-2.2527079565
2002/07,-1.1137294251,-0.2284921865,-3.0235832318,-6.1849491445,29.5309050343,-5.8829737816,8.7480043682,14.118178792,2.8970722685,2.9895844486,0.97482935,4.4646819108,-4.0180928062
