DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Hong Kong$/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/01/03,1.0347564273,1.0402430287,1.0245671512,1.7224343333,3897.7913994858,8.6130038623,8.0892415192,7338.9166719859,105.6886877557,1172.874078822,7897.0051270114,3.9529233401,41.557707224,1.7228504304,38.5045941974,14593.0668350553
2000/01/04,1.0237716144,1.0343845853,1.0040619155,1.7098376588,3875.8395180772,8.5646006255,8.0447189518,7411.3685234693,106.8415806943,1161.0967308402,7852.5328487812,3.9307647235,41.2202243978,1.7129408124,38.5463403205,14512.9371778515
2000/01/05,1.0175302371,1.029274783,0.995719051,1.7051994665,3856.6930951894,8.5221890164,8.0054930975,7364.46342775,107.3533563074,1167.7122827517,7813.7400793407,3.9112440242,41.2739172799,1.7056111764,38.1860930074,14444.3421326455
2000/01/06,1.0102074271,1.0222734411,0.9877992474,1.7023918837,3850.9046322969,8.4641170246,7.9510380088,7416.598221116,107.6658349785,1171.7808967943,7760.5943171848,3.8847411269,41.6065272912,1.7025963385,38.4374797319,14346.6027843737
2000/01/07,1.014922011,1.0249986765,0.9962082578,1.7030352691,3861.1713259177,8.4863738891,7.9724395623,7333.866212775,107.9426096619,1165.9360273541,7781.282476892,3.8949948981,41.4099458437,1.7037527684,38.1760750501,14384.8346821628
2000/01/10,1.0167498117,1.0260205336,0.9995329114,1.7042200155,3865.0195111771,8.4948339565,7.9806950933,7351.4405840085,107.9270952681,1162.7378243287,7789.0375965251,3.8988778213,41.3999263266,1.7041174135,38.2038725887,14402.7794387625
2000/01/11,1.0094578616,1.0197864819,0.9902762497,1.7017176365,3841.5366087653,8.4433218512,7.9325108225,7393.4540964155,108.158551133,1168.6753922143,7741.7102845954,3.8751884821,41.6072868706,1.7017176365,38.3796628189,14316.2768694902
2000/01/12,1.0116274415,1.0211250264,0.9939891234,1.703747075,3846.5784650682,8.4545066121,7.9431272121,7367.417333644,108.1167161928,1168.4223613295,7751.8750162834,3.8802750291,41.5087316086,1.7042576374,38.2870821639,14335.0716734141
2000/01/13,1.0122469116,1.0217161311,0.9946613426,1.7062658657,3848.8051333274,8.459604864,7.9476229315,7381.9013356377,108.3938599747,1159.9032972865,7756.3603620999,3.8825211316,41.53275906,1.7057550075,38.2683761068,14343.8904065331
2000/01/14,1.0201191523,1.0245110942,1.0119627561,1.7163633966,3888.0196371605,8.4826443117,7.9693642694,7350.8697318615,108.3727819745,1152.0627049825,7777.5807100406,3.8931420684,41.5951494686,1.71574869,38.3730622226,14384.6507236608
2000/01/17,1.0246516311,1.0276123144,1.0191533417,1.720531226,3899.7890395036,8.5079102797,7.9936931043,7455.3301622249,107.7451472489,1151.4396440493,7801.1220007811,3.9049266322,41.6696776405,1.7212505547,38.4789416351,14431.2862732229
2000/01/18,1.0201580477,1.0240225821,1.0129810882,1.7128825537,3886.1668472946,8.4781900735,7.965871576,7449.7642200903,108.2289460873,1153.5614283717,7773.8706407344,3.8911833665,41.5701963818,1.7142137831,38.2318828054,14379.3393533965
2000/01/19,1.0199878854,1.0234995771,1.0134662611,1.7162040385,3884.1810483986,8.4742691968,7.9621100212,7512.4888169383,107.825677362,1160.1368220199,7769.897728649,3.8892982754,41.6052566288,1.7156922888,38.2532955774,14370.9653092049
2000/01/20,1.0218152628,1.0252272894,1.015478694,1.7187935202,3890.7383032095,8.4882666713,7.9750378985,7484.1592993208,107.9974412027,1153.8933582673,7783.0176360636,3.8959661536,41.6242273434,1.7150001792,38.194842092,14395.7382995869
2000/01/21,1.0236792127,1.0261758818,1.0190425837,1.7200759883,3858.4224310175,8.496223094,7.9826220746,7532.1316851141,107.574016351,1157.0133109528,7790.219242392,3.8994682957,41.683263767,1.7239754567,38.1891349738,14411.6231911194
2000/01/24,1.0233203687,1.0241429486,1.0217928251,1.7228132066,3850.7779624585,8.4787767599,7.9671149569,7501.8482542587,108.2006988697,1151.8024327276,7774.7854337169,3.891732824,41.452184421,1.7246566638,38.1237199842,14383.0825917987
2000/01/25,1.0200718858,1.0223828126,1.0157802411,1.7232261857,3844.159289981,8.463898133,7.9539335968,7519.6262109799,108.3623522984,1152.2254635629,7761.4207405547,3.8849523488,41.4065029095,1.7242485682,38.1297660666,14362.9614592867
2000/01/26,1.0218109938,1.0222398544,1.0210146369,1.732185375,3843.6228588151,8.4623056843,7.9530258051,7610.5804684724,108.0405271961,1152.5753982957,7760.3344229177,3.8845113171,41.4518248407,1.7324920468,38.3391044471,14360.9393651066
2000/01/27,1.0290211636,1.0248116279,1.0368389599,1.7334688174,3853.2917016632,8.4836978512,7.9731367102,7598.9797608401,107.7691884487,1152.9130888348,7779.8606579252,3.894284071,41.4023885757,1.7334688174,38.3330779436,14399.1341610683
2000/01/28,1.0256420257,1.0183311469,1.039219458,1.7388003825,3864.5679148503,8.429846822,7.9228197578,7586.5697897357,109.0836293091,1141.0400880709,7730.6650895932,3.8697600781,41.2424103895,1.7423645414,38.3147083589,14311.1176711899
2000/01/31,1.0252100649,1.0173491485,1.0398090234,1.7297986902,3860.8411101729,8.4213107214,7.9154847446,7579.2539912305,109.2429479318,1142.9918296731,7723.2062660412,3.8659266149,41.2535065096,1.7315281837,38.1861988714,14295.7948980744
2000/02/01,1.0251608885,1.0152629035,1.0435429165,1.7239163772,3852.9236789834,8.403736998,7.8996589793,7599.2445572003,109.496102983,1143.6936405106,7724.6281156447,3.8578974346,41.2196731531,1.7250331666,38.1281976819,14266.4823471291
2000/02/02,1.0227130237,1.0125789358,1.041533569,1.7193589763,3842.7373065786,8.381419352,7.8777626069,7761.4201821675,109.5306604779,1144.7205445563,7704.2096050164,3.8477998298,41.1360179361,1.7188526868,38.1084071109,14233.8234274031
2000/02/03,1.0199280378,1.0142293408,1.0305114212,1.7179016049,3825.6736485135,8.3958916556,7.8917182599,7794.3554018311,109.1716439657,1146.0791470681,7716.7659158177,3.8540713784,41.2791329944,1.7170902216,38.0893817931,14257.0309986497
2000/02/04,1.0239373381,1.0166018225,1.0375605455,1.71958192,3834.6223100294,8.4162428627,7.9101784968,7675.3469716504,108.9492134295,1148.2517840764,7734.8165708946,3.8630867842,41.2740324991,1.7208018421,38.1886462003,14290.382404169
2000/02/07,1.0199408496,1.0120468686,1.0346011742,1.7149133752,3817.4410642744,8.3785334089,7.874837693,7615.6533870342,109.9892509035,1142.8034163288,7700.1598978084,3.845879208,41.0688609555,1.7157230129,38.1389853033,14226.3466241153
2000/02/08,1.0157737151,1.0108955382,1.0248332707,1.7142766039,3813.098942305,8.3690017443,7.8652725125,7430.0857875999,110.652622712,1141.5537615158,7691.4038886587,3.8414029349,40.9614861697,1.714984231,38.0349436608,14210.1630210038
2000/02/09,1.01733826,1.0137182629,1.0240612818,1.7145015978,3823.7461756459,8.3923702649,7.8872344866,7354.5307135715,110.5561083696,1138.9124998138,7712.8751574093,3.8522305463,41.0555873077,1.7153125725,38.0701871994,14249.8520160968
2000/02/10,1.0190270581,1.0137699614,1.0287902998,1.7152987381,3823.9407537578,8.3927985808,7.8882452786,7415.7278980426,110.6428515682,1135.9292898891,7713.2697120279,3.8523257715,40.9563056333,1.7188469329,37.8896516028,14250.5720788501
