DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/01/03,1.0317499585,1.0372206291,1.0215902975,1.7174298269,3886.4634988833,8.5879789127,7317.5935630706,105.3816109076,1169.4663113211,7874.0605007192,3.9414381824,41.4369619482,1.7178447151,38.3927196944,14550.6669050057
2000/01/04,1.020873849,1.0314567859,1.0012199436,1.704997997,3864.8631779158,8.540358692,7390.3907907681,106.5391677035,1157.8102694016,7830.3064091422,3.9196387713,41.1035513641,1.7080923672,38.4372356631,14471.8585948796
2000/01/05,1.015874215,1.0275996576,0.9940985369,1.7024242683,3841.7204832544,8.5083192238,7352.477824034,107.1786396021,1165.8118406064,7801.0232815658,3.9048785067,41.2067443186,1.7028353082,38.1239454548,14420.8340845114
2000/01/06,1.0091905531,1.0212444425,0.9868049497,1.7006782573,3847.0268482445,8.4555970511,7409.1326791915,107.5574586339,1170.6013830671,7752.7825090611,3.8808307495,41.5646461936,1.7008825064,38.3987885951,14332.1615053171
2000/01/07,1.0137648124,1.0238299897,0.9950723974,1.7010934943,3856.7644754477,8.476697855,7325.5042503562,107.8195351444,1164.6066448755,7772.4103772717,3.8905538843,41.3627308549,1.7018101754,38.1325472715,14368.4333130182
2000/01/10,1.0152942208,1.0245516836,0.9981019811,1.7017802343,3859.4892383766,8.482672653,7340.9161758475,107.7725855786,1161.0732352855,7777.8867193724,3.8932961423,41.3406577088,1.7016777791,38.1491794787,14382.1602515795
2000/01/11,1.0086957414,1.0190165652,0.9895286125,1.7004328743,3838.6348657747,8.4369473146,7387.8721886123,108.0768936218,1167.7930660098,7735.8654504375,3.8722627935,41.5758742134,1.7004328743,38.3506869524,14305.4683709822
2000/01/12,1.0107853639,1.0202750458,0.9931617305,1.7023288777,3843.373654486,8.4474690899,7361.2847033376,108.0267199539,1167.449767806,7745.4223638133,3.8770450924,41.4741797848,1.7028390152,38.2552120377,14323.1391750897
2000/01/13,1.0109709309,1.0204282256,0.9934075405,1.7041150443,3843.9535491814,8.4489411688,7372.5961320104,108.2572248596,1158.4411893717,7746.5831367897,3.8776270469,41.4804052337,1.7036048301,38.2201371754,14325.80931672
2000/01/14,1.0181009952,1.0224842564,1.0099607432,1.7129678217,3880.3262779128,8.4658626359,7336.3271072013,108.1583822164,1149.7835167891,7762.1938998867,3.8854400541,41.5128595263,1.7123543312,38.2971467103,14356.1927882093
2000/01/17,1.0218250708,1.0247775975,1.0163419592,1.7157850419,3888.9113591255,8.4844407212,7434.7642063231,107.4479260798,1148.2633317428,7779.6021582575,3.8941546681,41.5547294445,1.7165023863,38.3727952674,14391.4767422372
2000/01/18,1.018055795,1.0219123749,1.0108936343,1.7093527948,3878.1570963718,8.4607189591,7434.4123959476,108.0059173177,1151.1842696237,7757.850926357,3.8831647553,41.4845321479,1.7106812809,38.1530978769,14349.7076653967
2000/01/19,1.0179502293,1.021454911,1.0114416387,1.7127755334,3876.3049060883,8.4573399307,7497.4809243122,107.610271226,1157.8191867753,7754.3756036025,3.881528524,41.5221407348,1.7122648061,38.1768759824,14342.2560612379
2000/01/20,1.0194939612,1.02289824,1.0131717908,1.7148888632,3881.7827795557,8.4689835115,7467.1572133385,107.7520987791,1151.2720091876,7765.3366207675,3.8871155201,41.5296677992,1.7111041396,38.1080732294,14363.0348828691
2000/01/21,1.021086549,1.0235769018,1.0164616701,1.7157195663,3848.648786478,8.4747047815,7513.0551187823,107.301564548,1154.0829531078,7770.4890198827,3.8895921453,41.5776929167,1.7196091586,38.092413674,14375.1229947277
2000/01/24,1.0208277776,1.0216483639,1.0193039648,1.7186167995,3841.2797555615,8.4581242603,7483.5753450466,107.9371449454,1148.9968866048,7755.8477074982,3.8822533893,41.3512157027,1.7204557664,38.0308586985,14348.0484570786
2000/01/25,1.0177277626,1.0200333876,1.0134459887,1.7192662152,3835.3254194454,8.4444481116,7502.346124643,108.1133358246,1149.5776516995,7743.5850108614,3.8760247359,41.3113508467,1.7202862484,38.0421439387,14329.9554019234
2000/01/26,1.0189640617,1.0193917401,1.0181699361,1.727359224,3832.9138985833,8.4387283204,7589.376149898,107.7395086645,1149.3641352354,7738.7128653993,3.8736884349,41.3363332954,1.7276650413,38.2322854484,14320.9274455708
2000/01/27,1.0259170254,1.0217202019,1.0337112524,1.7282396472,3841.6635726166,8.4581059863,7576.0567304972,107.4440926523,1149.435219101,7756.3919835061,3.8825366004,41.2774944137,1.7282396472,38.217442643,14355.6978314986
2000/01/28,1.0226029056,1.0153136937,1.0361401099,1.7336480749,3853.1152103042,8.4048680124,7564.0897273355,108.7603993301,1137.6590274478,7707.7580527602,3.8582934403,41.1202033862,1.7372016727,38.2011765443,14268.7118373042
2000/01/31,1.0226523995,1.0148110984,1.0372149411,1.7254832368,3851.0931690093,8.4003014709,7560.3454803264,108.9704116803,1140.1403256201,7703.9386270274,3.8562820093,41.1505884152,1.7272084156,38.0909330103,14260.1301487434
2000/02/01,1.0229450036,1.0130684219,1.0412873079,1.7201901326,3844.4727700483,8.3855723234,7582.8187927622,109.2594271949,1141.2215471088,7707.9313346891,3.8495585907,41.1305768441,1.721304508,38.0457835961,14235.6453505525
2000/02/02,1.020475745,1.0103638283,1.0392551206,1.7155977206,3834.3309656731,8.3630842272,7744.4413624469,109.2910520951,1142.2163631951,7687.3559386895,3.8393824141,41.0460291175,1.7150925386,38.0250414692,14202.6856309385
2000/02/03,1.0175507938,1.0118653899,1.0281095203,1.7138975271,3816.6336675924,8.3763225465,7776.188350896,108.9171871551,1143.4078705908,7698.7797101317,3.8450883249,41.1829197641,1.7130880349,38.0006032215,14223.8007704931
2000/02/04,1.0215901397,1.0142714504,1.0351821294,1.7156400772,3825.7117562755,8.3969500886,7657.7525725979,108.6994662917,1145.6196164133,7717.0858481209,3.8542313291,41.1794189525,1.716857203,38.1011053656,14257.6241859985
