DATE,Brunei Darussalam,Cambodia,China P.R.,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2000/01/03,-1.1625219732,-4.7024703881,-6.9276932439,20.9353518455,4.6808784555,-0.4550757358,8.5463916136,-6.9053785942,10.1814517391,-1.1941079714,6.1264102845,-4.5480940525
2000/01/04,-0.4418579509,-4.1698623416,-6.4087309908,19.7441078918,3.5435121247,0.5470744789,9.1529258296,-6.3876247802,11.0751862453,-0.6299760473,6.0035003021,-4.0282987991
2000/01/05,-0.2913457359,-3.59257734,-6.0562977536,20.3615669971,2.9257288935,-0.1430322328,9.5626591348,-6.0337742249,10.7970236088,-0.3231970675,6.8746026577,-3.6887269661
2000/01/06,-0.1889792792,-3.7255561293,-5.4705418261,19.4412072951,2.5632228855,-0.5515993113,10.244399827,-5.4515079195,9.8429805427,-0.2087570403,6.1096370823,-3.092852507
2000/01/07,-0.2133431539,-3.968631549,-5.7058513291,20.8047558185,2.313922872,-0.0396950315,9.9659968032,-5.6878001701,10.3791874653,-0.2631539666,6.8504942304,-3.3374858182
2000/01/10,-0.2536112728,-4.0364287876,-5.7722677186,20.5511316317,2.3584944505,0.2645068821,9.8885707054,-5.7542293281,10.4381225685,-0.2553941018,6.8039097538,-3.4297445867
2000/01/11,-0.1745759305,-3.5150819702,-5.2615859774,19.7849298985,2.0702874887,-0.3124450911,10.4854861006,-5.2423053516,9.8133162438,-0.1823700263,6.2427259069,-2.9120296608
2000/01/12,-0.2857585262,-3.6340455895,-5.3795877474,20.2175690625,2.1176946553,-0.2831311459,10.3491603884,-5.3591880826,10.0825778062,-0.3234140592,6.5078797161,-3.031809444
2000/01/13,-0.3902739157,-3.6485832537,-5.3960736844,20.0331248812,1.9002622427,0.4923136867,10.3326253147,-5.3733917814,10.066056428,-0.3682212899,6.6056226728,-3.0498830339
2000/01/14,-0.9050662666,-4.5517454347,-5.5851669045,20.6265395859,1.9933857812,1.2490035646,10.1107323167,-5.5636709675,9.9800080073,-0.8773030503,6.391255543,-3.2550684308
2000/01/17,-1.0677744394,-4.7624550502,-5.7919037868,19.0294308809,2.6677759668,1.3830470518,9.8643397585,-5.7750072459,9.8691938112,-1.1168403862,6.1815146338,-3.4922604702
2000/01/18,-0.6954952218,-4.4983580688,-5.5277675997,19.0350635774,2.1373631818,1.125804497,10.1723741296,-5.5083370119,10.0551069693,-0.7803608205,6.7929407822,-3.2113460932
